"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
225623,"versioncontrol","Code","ovrabec","NEW"," ---","org.netbeans.modules.versioning.core.api.VCSFileProxy.createFileProxy: LowPerformance took 141144 ms.","2015-05-31 21:55:58"
241545,"versioncontrol","Code","ovrabec","NEW"," ---","org.netbeans.modules.versioning.ui.diff.DiffSidebar.paintComponent: LowPerformance took 48956 ms.","2014-07-29 09:28:16"
258469,"versioncontrol","Code","ovrabec","NEW"," ---","org.netbeans.modules.maven.embedder.impl.NBModelBuilder.build: LowPerformance took 102113 ms.","2017-08-04 11:34:56"
258548,"versioncontrol","Code","ovrabec","NEW"," ---","High CPU usage: VersioningAnnotator.annotationRefresh -> VCSFileProxy.getParentFile()","2016-03-27 12:07:03"
262266,"versioncontrol","Code","ovrabec","NEW"," ---","NullPointerException at org.netbeans.modules.versioning.core.DelegatingVCS.getTopmostManagedAncestor","2016-05-29 11:49:14"
267622,"versioncontrol","Code","ovrabec","NEW"," ---","[82cat] Invalid message ""Clone name can't be empty"" in git clone repository wizard","2016-08-17 14:42:46"
267632,"versioncontrol","Code","ovrabec","NEW"," ---","Git clone can't create NetBeans project in desired directory","2017-03-17 20:20:44"
267682,"versioncontrol","Code","ovrabec","NEW"," ---","ClassCastException: org.netbeans.modules.versioning.history.AbstractSummaryView$ShowLessEventsItem cannot be cast to org.netbeans.modules.versioning.history.AbstractSummaryView$ShowAllEventsItem","2016-08-23 13:15:55"
268117,"versioncontrol","Code","ovrabec","NEW"," ---","OutOfMemoryError: Java heap space","2016-09-20 13:58:15"
268991,"versioncontrol","Code","ovrabec","NEW"," ---","org.netbeans.modules.versioning.core.api.VCSFileProxy.exists: LowPerformance took 30751 ms.","2016-11-15 17:55:52"
269348,"versioncontrol","Code","ovrabec","NEW"," ---","AssertionError at org.netbeans.modules.versioning.ui.diff.DiffSidebar.shutdown","2016-12-15 01:37:08"
269816,"versioncontrol","Code","ovrabec","NEW"," ---","NullPointerException at org.netbeans.modules.versioning.ui.diff.DiffSidebar.paintComponentUnderLock","2017-10-26 10:59:59"
270102,"versioncontrol","Code","ovrabec","NEW"," ---","NullPointerException at org.netbeans.modules.versioning.core.api.VCSFileProxy.createFileProxy","2017-03-17 07:22:00"
270401,"versioncontrol","Code","ovrabec","NEW"," ---","NullPointerException at java.lang.String.compareTo","2017-04-14 14:25:31"
270926,"versioncontrol","Code","ovrabec","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-06-21 17:52:44"
270931,"versioncontrol","Code","ovrabec","NEW"," ---","NullPointerException at org.netbeans.modules.versioning.util.Utils.isAncestorOrEqual","2017-06-22 09:31:46"
271357,"versioncontrol","Code","ovrabec","NEW"," ---","ClassCastException: java.desktop/javax.swing.text.AbstractDocument$DefaultDocumentEventUndoableWrapper cannot be cast to java.desktop/javax.swing.text.AbstractDocument$DefaultDocumentEvent","2017-08-23 16:02:23"
271407,"versioncontrol","Code","ovrabec","NEW"," ---","NullPointerException at org.netbeans.modules.versioning.masterfs.FilesystemInterceptor.getRootFilesystem","2017-12-12 18:18:40"
271534,"versioncontrol","Code","ovrabec","NEW"," ---","AssertionError: Need to normalize C:\Users\user\Downloads\Certification for (class java.io.File) was C:\Users\user\Downloads\Certification for(class java.io.File)","2017-09-26 20:02:58"
