"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
199300,"connecteddeveloper","Hudson","jhavlin","NEW"," ---","Cannot start build with parameters from IDE","2013-05-17 13:25:14"
223998,"guibuilder","Code","issues","RESOLVED","FIXED","Custom Extending Type Parameters on component uses redundant type parameters in assignment","2016-01-20 12:25:05"
183778,"platform","Autoupdate","jtulach","RESOLVED","FIXED","Custom icons and Categories for Update Centers","2011-01-11 06:09:55"
177531,"apisupport","Project","mkozeny","RESOLVED","FIXED","Edit button for wrapped JAR src & javadoc is initially disabled","2014-01-06 12:58:31"
124697,"platform","Progress","JPESKA","RESOLVED","WONTFIX","Get status if a progress handle is started or not","2011-08-30 09:54:45"
133901,"www","Builds & Repositories","pgebauer","VERIFIED","FIXED","I18N : Build JNLP App/ZIP Distribution will not include localized jar files","2011-11-16 15:01:59"
122109,"java","Source","jlahoda","RESOLVED","FIXED","Implement Optimize Imports","2011-09-07 15:47:56"
77234,"versioncontrol","Code","ovrabec","NEW"," ---","Integration with bugtracking systems","2014-06-05 12:20:30"
174809,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","Issue Tracking Support for Google Code","2014-01-26 10:20:55"
199370,"editor","Actions/Menu/Toolbar","sdedic","RESOLVED","FIXED","Missing tooltip with an action registered by ActionRegistration","2013-08-20 23:35:27"
57798,"platform","Launchers&CLI","jglick","RESOLVED","FIXED","Permit userdir to be split into preferences vs. cache","2012-02-09 10:34:03"
247740,"cnd","Project","danilasergeyev","RESOLVED","FIXED","Project dependent cmake settings stored in global attributes.xml","2015-11-23 10:32:57"
119689,"apisupport","Harness","pgebauer","NEW"," ---","Support building Javadoc over entire suite","2015-09-09 11:22:16"
175564,"connecteddeveloper","Issuetracking Framework","pgebauer","NEW"," ---","Support Mantis BT as Issue Tracker.","2013-01-12 17:38:59"
237604,"java","Editor","dbalek","NEW"," ---","Unintentional directory creation","2015-11-20 09:00:59"
268247,"editor","Formatting & Indentation","dbalek","RESOLVED","FIXED","Wrong new line if comma in annotations","2017-05-04 11:03:05"
