"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
245480,"javascript","Testing","theofanis","NEW"," ---","Remove Karma node from Projects?","2014-10-06 13:06:57"
245486,"javascript","Testing","ppisl","NEW"," ---","code completion for karma .config.js files","2016-05-19 06:30:57"
245487,"javascript","Testing","ppisl","NEW"," ---","Jasmine syntax code completion","2014-10-10 11:12:02"
217860,"javascript","Testing","theofanis","NEW"," ---","Run tests with custom configuration","2014-10-07 07:40:37"
227088,"javascript","Testing","theofanis","NEW"," ---","Improve parsing of Firefox stacktrace","2014-10-07 07:38:17"
245940,"javascript","Testing","theofanis","NEW"," ---","JSTestDriver tests are randomly failing","2014-10-06 13:06:30"
246403,"javascript","Testing","theofanis","NEW"," ---","Provide list of important files","2014-10-06 13:06:36"
246432,"javascript","Testing","theofanis","NEW"," ---","[Karma] Stop on BP doesn't work in some cases","2014-10-06 13:06:50"
248108,"javascript","Testing","theofanis","NEW"," ---","Please add Cucumber.js to bring BDD to JS.","2014-10-22 12:48:05"
255841,"javascript","Testing","theofanis","NEW"," ---","nodejs tests with mocha doesn't report failed tests","2015-10-10 10:53:26"
256074,"javascript","Testing","theofanis","NEW"," ---","IllegalStateException: may not call Project.getLookup().lookup(...) inside createImportantFiles registered under @ProjectServiceProvider","2017-02-03 19:00:24"
258609,"javascript","Testing","theofanis","NEW"," ---","netbeans-configuration.js messes up chrome driver location, cannot run protractor chrome tests","2016-04-01 05:35:31"
262652,"javascript","Testing","theofanis","NEW"," ---","org.netbeans.modules.projectapi.nb.NbProjectManager$2.run: LowPerformance took 32413 ms.","2016-07-01 15:14:21"
268477,"javascript","Testing","theofanis","NEW"," ---","Karma brings message incorrect karma set? while starting","2016-10-12 10:18:57"
270134,"javascript","Testing","theofanis","NEW"," ---","Please implement Jest as a new testing framework","2017-03-20 12:57:47"
270453,"javascript","Testing","theofanis","NEW"," ---","can't run protractor cucumber","2017-04-21 09:01:20"
271262,"javascript","Testing","theofanis","NEW"," ---","JavaScript Karma Code Coverage does not work in a PHP Application Project","2017-08-10 16:12:39"
271852,"javascript","Testing","theofanis","NEW"," ---","Testing framework Mocha 4 not working in Netbeans 8.2","2017-11-27 22:42:23"
221368,"javascript","Testing","theofanis","NEW"," ---","Configuring JSTestDriver and restarting runs same test several times","2014-10-07 07:44:30"
249265,"javascript","Testing","theofanis","NEW"," ---","New File wizard need to be closed to recover from not setting missing selenium folder","2014-12-10 13:51:53"
249655,"javascript","Testing","theofanis","NEW"," ---","Code coverage action disabled in Files window","2015-01-06 09:00:28"
254222,"javascript","Testing","theofanis","NEW"," ---","DOM Exception in Embedded WebKit Browser","2015-08-09 14:52:35"
245834,"javascript","Testing","theofanis","REOPENED"," ---","Cannot debug JSTestDriver tests outside of project root","2014-10-06 13:06:30"
