"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
133899,"contrib","Erlang","dcaoyuan","NEW"," ---","java.io.IOException: Cannot run program ""erl"": CreateProcess error=2, ?????????","2012-02-29 12:01:44"
154999,"contrib","Erlang","dcaoyuan","NEW"," ---","AssertionError having Erlang modules installed","2008-12-10 11:54:51"
167416,"contrib","Erlang","dcaoyuan","NEW"," ---","NullPointerException: Null path encountered in [null] of type erlang/classpath/boot","2009-10-15 07:43:50"
128772,"contrib","Erlang","dcaoyuan","NEW"," ---","[erlang] IOE opening html file in from Favorites view","2008-08-11 07:46:26"
161278,"contrib","Erlang","dcaoyuan","NEW"," ---","java.io.IOException: erl: not found","2009-04-07 03:24:38"
161590,"contrib","Erlang","dcaoyuan","NEW"," ---","AssertionError at org.netbeans.modules.erlang.platform.api.RubyPlatform.getRubyStubs","2009-05-16 16:22:27"
161778,"contrib","Erlang","dcaoyuan","NEW"," ---","AssertionError: Default platform available","2009-04-11 05:27:46"
162079,"contrib","Erlang","dcaoyuan","NEW"," ---","AssertionError: Cannot find default platform","2009-04-15 08:42:59"
162145,"contrib","Erlang","dcaoyuan","NEW"," ---","AssertionError: Cannot find default platform","2009-04-07 16:12:19"
168492,"contrib","Erlang","dcaoyuan","NEW"," ---","NullPointerException: Null path encountered in [null] of type erlang/classpath/boot","2009-09-11 14:39:49"
173682,"contrib","Erlang","dcaoyuan","NEW"," ---","NullPointerException at org.netbeans.modules.erlang.project.ui.wizards.PanelConfigureProject.getComponent","2009-10-15 19:02:35"
174609,"contrib","Erlang","dcaoyuan","NEW"," ---","java.io.IOException: CreateProcess error=2, The system cannot find the file specified","2009-10-15 08:05:35"
