"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
197220,"debugger","Java","mentlicher","RESOLVED","DUPLICATE","total crash of system when a breakpoint is hit.","2011-03-30 09:39:28"
194839,"debugger","Java","mentlicher","RESOLVED","DUPLICATE","Debugging a NB platform project stalls the complete graphical environment.","2011-01-31 15:49:07"
203221,"debugger","Java","mentlicher","RESOLVED","DUPLICATE","system GUI freeze","2011-10-20 14:31:08"
192425,"debugger","Java","mrs_sheep","RESOLVED","DUPLICATE","Strange crash when debugging","2011-11-16 16:46:47"
185263,"debugger","Java","issues","CLOSED","DUPLICATE","[69cat] Gnome freezes when breakpoint is hit","2010-05-06 07:59:07"
112589,"debugger","Code","mentlicher","CLOSED","DUPLICATE","Debugging JFileChooser file filters freezes Desktop","2010-04-29 09:34:45"
91602,"debugger","Code","issues","CLOSED","DUPLICATE","Debugging Swing applications hang KDE","2010-04-29 09:31:21"
112977,"debugger","Code","issues","CLOSED","DUPLICATE","Desktop freezes when debugging combobox with focus listener","2010-04-29 09:34:47"
141428,"debugger","Code","issues","CLOSED","DUPLICATE","[65cat] X hangs if breakpoint hit while in a popup menu","2010-04-29 09:41:47"
145263,"debugger","Code","issues","CLOSED","DUPLICATE","breakpoint in combobox event produces system freeze","2010-04-29 09:43:27"
161715,"debugger","Code","issues","CLOSED","DUPLICATE","Debugger hangs X windows","2010-04-29 09:49:45"
167156,"debugger","Java","issues","CLOSED","DUPLICATE","Desktop hangs on X11 when a breakpoint is hit and context menu is up","2010-04-29 11:16:35"
168572,"debugger","Code","issues","CLOSED","DUPLICATE","Breakpoint in JComboBox blocks X11","2010-04-29 11:16:41"
172531,"debugger","Code","issues","CLOSED","DUPLICATE","ComboBox breakpoint hangs entire GUI and X-Windows","2010-04-29 11:16:44"
174291,"debugger","Code","issues","CLOSED","DUPLICATE","Debugging action listener of combo box hangs X-Server","2010-04-29 11:16:45"
178685,"debugger","Java","issues","CLOSED","DUPLICATE","debugger breakpoints in this method lock up the entire linux system","2010-05-06 08:02:51"
180714,"debugger","Java","issues","CLOSED","DUPLICATE","Debugging the org.openide.nodes.node.Property class in Netbeans crashes Java","2010-05-18 13:32:09"
