"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
190822,"platform","Netigso","jtulach","RESOLVED","FIXED","Thread.contextClassLoader does not see classes from all started bundles","2010-10-18 15:31:09"
184854,"platform","Filesystems","jtulach","RESOLVED","FIXED","Two valid FileObjects for the same FileNaming","2011-02-18 17:17:16"
181290,"projects","Maven","dsimonek","VERIFIED","FIXED","IllegalStateException: attempted model write without invoking startTransaction","2010-07-15 14:33:30"
185375,"projects","Ant","jglick","VERIFIED","FIXED","Ant 1.8.1 upgrade","2010-06-22 14:18:48"
187448,"platform","Options&Settings","jglick","VERIFIED","FIXED","Split native keyring implementations into a separate module","2010-06-16 13:06:27"
188164,"apisupport","Harness","jglick","VERIFIED","FIXED",".lastModified files not included in ZIP distribution so var/cache/lastModified does not work","2010-07-16 13:50:45"
188601,"apisupport","Harness","jglick","VERIFIED","FIXED","Attempt to include nonexistent 'cobertura' cluster","2010-07-16 13:47:21"
188603,"platform","Netigso","jtulach","VERIFIED","FIXED","Netbinox does not work with 3.5.2.R35x_v20100126","2010-08-27 07:34:09"
188223,"debugger","Code","mentlicher","VERIFIED","FIXED","Only 1 breakpoint condition allowed - per file?","2011-11-16 16:42:36"
188447,"debugger","Java","mentlicher","VERIFIED","FIXED","Too early getValue() call on fields.","2010-07-16 07:37:29"
188155,"php","Editor","rmatous","VERIFIED","FIXED","Complete never ends, CPU at 100%","2010-07-22 17:46:43"
187745,"webservices","JAX-RPC","emiddio","VERIFIED","FIXED","jax-rpc web svc support is broken in nb68 nb69 and nbdev builds","2010-06-30 17:24:37"
186984,"db","Code","javydreamercsw","VERIFIED","FIXED","[69cat] IDE might freeze when opening DB nodes","2010-07-08 10:50:42"
186629,"platform","Output Window","jglick","VERIFIED","FIXED","Output not displayed after running ruby from <exec>","2010-06-23 14:37:19"
163439,"db","SQL Editor","jrechtacek","VERIFIED","FIXED","SQL Query Editor uses all of memory","2010-07-08 09:10:00"
187278,"platform","Options&Settings","jrechtacek","VERIFIED","FIXED","""No Proxy Hosts"" not regarded","2010-06-21 12:25:36"
183308,"platform","Filesystems","jtulach","VERIFIED","FIXED","60s in FileUtil.normalizeFile","2011-12-15 11:15:09"
187259,"apisupport","Harness","jtulach","VERIFIED","FIXED","Don't scan $cluster/lib folder for other than platform clusters","2010-06-16 10:03:51"
