"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
206941,"platform","Autoupdate","lfischmeistr","NEW"," ---","Provide a easier upgrade path between Netbeans versions","2014-02-10 14:14:39"
219114,"platform","Autoupdate","lfischmeistr","NEW"," ---","reconsider download via m2:// if no ~/.m2 repo available ...","2014-02-10 14:14:39"
202757,"platform","Autoupdate","lfischmeistr","NEW"," ---","allow users to decide which ""recommends"" plugins are installed","2014-02-10 14:15:39"
219869,"platform","Autoupdate","lfischmeistr","NEW"," ---","NetBeans doesn't recognize if another IDE instance is already running.","2014-02-10 14:15:13"
220366,"platform","Autoupdate","lfischmeistr","NEW"," ---","Add possibility to disable plugin that causes failure of installation in IDE Installer","2014-02-10 14:16:23"
258997,"platform","Autoupdate","lfischmeistr","NEW"," ---","Development builds could have the update center for plugin portal of the latest version installed","2016-06-16 19:03:13"
207732,"platform","Autoupdate","issues","NEW"," ---","Add wizard to set up Downloadable NetBeans Platform for ANT builds feature","2012-01-25 14:30:01"
49619,"platform","Autoupdate","lfischmeistr","NEW"," ---","Need the ability to back out a installed nbm or group of nbms (as in a patch or service pack concept)","2014-02-10 14:16:02"
89127,"platform","Autoupdate","lfischmeistr","NEW"," ---","Provide ""select all"" ""deselect all"" buttons in Update central on ""view certificates and install modules"" window","2014-02-10 14:16:21"
135278,"platform","Autoupdate","lfischmeistr","NEW"," ---","Support Missing Module Resolver feature","2014-02-10 14:15:28"
197914,"platform","Autoupdate","lfischmeistr","NEW"," ---","Autoupdate refuses to install autoload and eager modules if their deps are not satisfied","2014-02-10 14:15:32"
200290,"platform","Autoupdate","lfischmeistr","NEW"," ---","Better progress information while downloading nbm's via update center","2016-01-20 12:53:45"
200807,"platform","Autoupdate","lfischmeistr","NEW"," ---","Netbeans IDE Plugin Installer doesn't skip bad plugins","2014-02-10 14:16:22"
202161,"platform","Autoupdate","lfischmeistr","NEW"," ---","Autoupdate must remove old files from correct folder","2014-02-10 14:14:56"
206820,"platform","Autoupdate","lfischmeistr","NEW"," ---","Netbeans Updater should be incremental","2014-02-10 14:16:17"
213996,"platform","Autoupdate","lfischmeistr","NEW"," ---","Create separate ""extra"" cluster distinct from userdir","2014-02-10 14:15:08"
215092,"platform","Autoupdate","lfischmeistr","NEW"," ---","Add support to install NBMs files directly from Files/Favorites view","2014-02-10 14:14:47"
215533,"platform","Autoupdate","lfischmeistr","NEW"," ---","Add setting to force shared plugin install in netbeans.conf","2014-02-10 14:16:09"
227471,"platform","Autoupdate","lfischmeistr","NEW"," ---","Add Autoupdate listener API","2014-02-10 14:15:44"
227609,"platform","Autoupdate","lfischmeistr","NEW"," ---","Please add logging for autoupdate via autoupdate.cli","2014-02-10 14:14:54"
234602,"platform","Autoupdate","lfischmeistr","NEW"," ---","Most Favorite Plugins Support","2016-05-25 06:18:36"
242128,"platform","Autoupdate","lfischmeistr","NEW"," ---","plugin file download strategy, please don't retried from  0.","2014-03-07 08:12:21"
243314,"platform","Autoupdate","lfischmeistr","NEW"," ---","Please provide a http link from with Tools/Plugins/Available Plugins","2014-05-21 16:45:27"
244496,"platform","Autoupdate","lfischmeistr","NEW"," ---","Editor Options update breaks ANTLRWorks2","2015-03-31 11:03:47"
269471,"platform","Autoupdate","lfischmeistr","NEW"," ---","Plugin installer show certificate dialog should provide useful certificate information for the user to make a decision","2017-01-01 15:28:27"
186466,"platform","Autoupdate","lfischmeistr","NEW"," ---","Provide a ""Clean list"" action in the Download tab","2014-02-10 14:16:08"
200765,"platform","Autoupdate","lfischmeistr","REOPENED"," ---","License agreement handling when updating completely unreasonable","2014-09-20 10:00:44"
210281,"platform","Autoupdate","lfischmeistr","REOPENED"," ---","changes in osgi bundles aren't always provided for download from UC","2014-02-10 14:15:09"
27296,"platform","Autoupdate","jrechtacek","REOPENED"," ---","Cannot undo updates from the update center","2015-03-09 16:26:07"
167264,"platform","Autoupdate","lfischmeistr","REOPENED"," ---","No need for hard coded list of clusters in ide/launcher","2014-02-10 14:14:46"
