"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
94871,"serverplugins","OC4J","mmocnak","NEW"," ---","Support for datasources creation from runtime tab","2007-02-07 16:08:52"
187729,"serverplugins","OC4J","mmocnak","NEW"," ---","Use of # in SQL command Editor throws an exception","2011-11-16 16:34:02"
93032,"serverplugins","OC4J","mmocnak","NEW"," ---","Web Services doesn't work with OC4J server","2007-02-05 09:24:42"
97452,"serverplugins","OC4J","mmocnak","NEW"," ---","Problem with oc4j 10.3.2","2007-03-08 09:19:19"
99671,"serverplugins","OC4J","mmocnak","NEW"," ---","Check oc4j version in wizard","2007-04-02 12:20:44"
102739,"serverplugins","OC4J","mmocnak","NEW"," ---","It's not possible to deploy EAR due to application.xml is missing","2007-04-28 10:33:49"
93043,"serverplugins","OC4J","mmocnak","NEW"," ---","List included modules in EAR","2007-02-05 09:26:53"
93086,"serverplugins","OC4J","mmocnak","NEW"," ---","JSP debug doesn't work","2007-02-05 09:33:36"
93610,"serverplugins","OC4J","mmocnak","NEW"," ---","Add listener on project data-sources.xml","2007-02-05 09:47:07"
99680,"serverplugins","OC4J","mmocnak","NEW"," ---","Plugin fails to parse a jazn-data.xml of a 10.1.2 oc4j","2007-04-03 15:13:52"
102709,"serverplugins","OC4J","mmocnak","NEW"," ---","Add wizards for datasource creating","2007-04-27 09:45:28"
102715,"serverplugins","OC4J","mmocnak","NEW"," ---","Implement Datasources API","2007-04-27 10:10:43"
102716,"serverplugins","OC4J","mmocnak","NEW"," ---","Implement MDB API","2007-04-27 10:12:15"
102879,"serverplugins","OC4J","mmocnak","NEW"," ---","Implement JDBCDriverDeployer for oc4j","2007-04-28 11:23:22"
96426,"serverplugins","OC4J","mmocnak","NEW"," ---","Typos in a bundle","2008-07-11 11:07:39"
99652,"serverplugins","OC4J","mmocnak","STARTED"," ---","XML-Parsing Errors during creation of oc4j-server-entry","2007-04-02 12:59:44"
97485,"serverplugins","OC4J","mmocnak","REOPENED"," ---","It's not possible to stop server from IDE","2007-03-09 18:22:27"
