"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
202932,"javascript","Navigation","ppisl","NEW"," ---","Support for Module pattern","2016-01-19 22:02:31"
250287,"javascript","Navigation","ppisl","NEW"," ---","Add support for gulp includes in 'important files'","2015-02-07 21:47:50"
174930,"javascript","Navigation","ppisl","NEW"," ---","Navigator does not load tree for JavaScript files when there is PHP embedded in the JS","2012-10-10 14:16:10"
217992,"javascript","Navigation","ppisl","NEW"," ---","Go To Declaration fails for some functions","2013-06-21 09:28:38"
222129,"javascript","Navigation","ppisl","NEW"," ---","Navigator no longer understands javascript classes","2014-03-06 14:50:00"
224974,"javascript","Navigation","ppisl","NEW"," ---","Filters for privileged and anonymous items","2013-01-16 14:58:24"
224975,"javascript","Navigation","ppisl","NEW"," ---","Sorting / settings","2013-01-16 15:03:15"
225924,"javascript","Navigation","ppisl","NEW"," ---","javascript find usages ""cannot be applied""","2015-09-29 10:22:22"
231693,"javascript","Navigation","ppisl","NEW"," ---","Navigator does not reflect code changes with large files","2013-06-24 07:47:47"
232121,"javascript","Navigation","ppisl","NEW"," ---","add AMD javascript support in Navigation","2013-07-02 06:28:42"
232467,"javascript","Navigation","ppisl","NEW"," ---","org.netbeans.modules.parsing.lucene.LuceneIndex.query: LowPerformance took 21618 ms.","2016-11-13 17:34:29"
233649,"javascript","Navigation","ppisl","NEW"," ---","org.netbeans.modules.parsing.lucene.support.Queries$RegexpTermEnum.termCompare: LowPerformance took 27238 ms.","2013-12-16 15:34:04"
242434,"javascript","Navigation","ppisl","NEW"," ---","Ctrl+Click navigation for @link and @see in JsDoc","2015-04-22 15:44:53"
245639,"javascript","Navigation","ppisl","NEW"," ---","CtrlClick navigation hangs in huge JavaScript files","2014-07-22 14:55:52"
246268,"javascript","Navigation","ppisl","NEW"," ---","Navigation problems with framework rAppidjs","2014-08-05 08:50:55"
246474,"javascript","Navigation","ppisl","NEW"," ---","Show nonpublic members filter affects public members","2016-08-30 07:48:42"
255683,"javascript","Navigation","ppisl","NEW"," ---","navigator function content filtering","2015-10-05 07:06:18"
262467,"javascript","Navigation","ppisl","NEW"," ---","Show angular modules in the navigator","2016-06-17 13:41:11"
270644,"javascript","Navigation","Reema","NEW"," ---","Navigator shows up empty when .js file opened after caches cleanup","2017-05-16 05:39:34"
236505,"javascript","Navigation","ppisl","REOPENED"," ---","org.netbeans.modules.csl.api.InstantRenameAction.actionPerformed: LowPerformance took 25973 ms.","2015-08-19 11:25:29"
243140,"javascript","Navigation","ppisl","REOPENED"," ---","Navigator doesnt show keys (properties, functions, ...) inside a anonymous object.","2016-09-16 11:51:34"
