"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
82866,"uml","Reverse Engineering","issues","NEW"," ---","Provide filtering capability to exclude standard J2SE API from sequence diagrams","2006-08-31 03:21:43"
82880,"uml","Reverse Engineering","issues","NEW"," ---","IDE's performance is poor after failing(due to memory issues) to reverse engineer a huge java projct","2006-08-31 03:21:19"
78396,"uml","Reverse Engineering","issues","NEW"," ---","Show operations of EnumerationLiterals in model project tree and in drawing area","2006-08-31 03:23:56"
78405,"uml","Reverse Engineering","issues","NEW"," ---","RE does not generate Aggregation relationships for Datatypes","2007-07-14 01:39:48"
80928,"uml","Reverse Engineering","issues","NEW"," ---","Issues with generic methods","2010-08-16 19:38:42"
82783,"uml","Reverse Engineering","issues","NEW"," ---","Progress dialogs should be replaced with logging to standard NB Output window","2006-08-31 04:55:49"
82870,"uml","Reverse Engineering","issues","NEW"," ---","Updating the operation from the source editor should update the sequence diagram","2006-08-31 04:56:05"
82881,"uml","Reverse Engineering","issues","NEW"," ---","Missing feature : drawing area, model tree, RE do not fully support java5 enumerations","2007-07-17 21:28:48"
82884,"uml","Reverse Engineering","issues","NEW"," ---","RE wizard does not allow to select specific packages in a java project","2006-08-31 04:55:38"
82888,"uml","Reverse Engineering","issues","NEW"," ---","Operation's return type is not populated in RE-model tree","2006-08-31 04:55:39"
83858,"uml","Reverse Engineering","issues","NEW"," ---","[55cat] Reverse enginner during code edit could lead to loosing methods on diagram","2007-02-27 20:25:54"
86679,"uml","Reverse Engineering","issues","NEW"," ---","[55cat] Java 5: Annotation types are not reverse engineered","2007-10-19 21:10:24"
87814,"uml","Reverse Engineering","issues","NEW"," ---","It would be nice to be able to reverse engineer a Suite of projects","2006-10-23 23:34:28"
87815,"uml","Reverse Engineering","issues","NEW"," ---","Able to reverse engineer dependent projects","2006-10-23 23:37:38"
88602,"uml","Reverse Engineering","issues","NEW"," ---","java.awt.event.Action is RE'ed into an Interface element instead of interface datatype","2009-05-25 21:06:26"
96127,"uml","Reverse Engineering","issues","NEW"," ---","user requests Reverse Engineering to be available in src file opened without project","2007-02-21 11:17:07"
98116,"uml","Reverse Engineering","issues","NEW"," ---","support of reverse engineering java class files","2008-03-06 17:00:31"
98359,"uml","Reverse Engineering","issues","NEW"," ---","RE Operation:  Array element method is called from unnamed Lifeline","2007-05-21 23:11:32"
109336,"uml","Reverse Engineering","issues","NEW"," ---","Incorrect Relationship","2009-05-25 21:06:26"
109932,"uml","Reverse Engineering","issues","NEW"," ---","Model Element Overwrite Authorization dialog appears every time I reverse engineer.","2007-07-17 00:04:01"
114816,"uml","Reverse Engineering","issues","NEW"," ---","Add a ""roundtrip"" button to the RE dialog.","2007-09-05 21:28:25"
145690,"uml","Reverse Engineering","issues","NEW"," ---","Wrong class type","2009-02-19 23:14:12"
157662,"uml","Reverse Engineering","issues","NEW"," ---","a better modeling and RE in inline with JavaBeans properties","2009-01-30 15:41:52"
91474,"uml","Reverse Engineering","krichard","NEW"," ---","RE operations should create sequence diagrams with specific method calls","2007-03-01 22:05:22"
98355,"uml","Reverse Engineering","krichard","NEW"," ---","RE Operation: operation that is called from array object is incorrectly drawn","2007-08-21 21:29:52"
80945,"uml","Reverse Engineering","tspiva","NEW"," ---","Issues with reverse engineering of generic class, consisting of wildcard argument","2008-02-22 04:05:46"
78416,"uml","Reverse Engineering","issues","NEW"," ---","RE Operation: ""Reverse Engineer Operation"" creates extra lifeline in case like ""new SOME_CLASS().SOME_METHOD()""","2009-05-25 21:06:26"
78419,"uml","Reverse Engineering","issues","NEW"," ---","RE Operation: local to the loop Lifeline is destroyed outside the bounds of combined fragment","2009-05-25 21:06:26"
78420,"uml","Reverse Engineering","issues","NEW"," ---","RE Operation: Some unnecessary Lifelines are created from array attribute","2009-05-25 21:06:26"
79081,"uml","Reverse Engineering","issues","NEW"," ---","RE Operation: Nested switch blocks are parsed incorrectly","2009-05-25 21:06:26"
79087,"uml","Reverse Engineering","issues","NEW"," ---","RE Operation: Lifeline name is incorrectly generated for Enumeration constants","2009-05-25 21:06:26"
83148,"uml","Reverse Engineering","issues","NEW"," ---","users request class diagrams be created automatically when java projects are reverse engineered","2008-06-24 17:12:05"
83860,"uml","Reverse Engineering","issues","NEW"," ---","[55cat] Option to show classes in collapsed Java Beans form","2007-02-27 20:24:54"
90082,"uml","Reverse Engineering","issues","NEW"," ---","Model Element Overwrite Authorization dialog should provide more details about element","2009-05-25 21:06:26"
90084,"uml","Reverse Engineering","issues","NEW"," ---","RE conflicts should be logged into RE log output","2009-05-25 21:06:26"
95872,"uml","Reverse Engineering","issues","NEW"," ---","I18N - duplicate keys with different values in same bundle file","2009-05-25 21:06:26"
95935,"uml","Reverse Engineering","issues","NEW"," ---","RE Operation: Constructors are not shown on create messages","2009-05-25 21:06:26"
96555,"uml","Reverse Engineering","issues","NEW"," ---","RE Operation: Nested Combined fragments are created above Lifelines/missed messages","2009-05-25 21:06:26"
97091,"uml","Reverse Engineering","issues","NEW"," ---","RE Operation: Generic return type is not correctly parsed","2010-08-16 20:43:45"
97838,"uml","Reverse Engineering","issues","NEW"," ---","Collections that have members from library are not  shown as association link with multiplicity after RE","2007-05-21 23:03:10"
