"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
15926,"platform"," -- Other --","issues","NEW"," ---","Request for naming convention change in Shortcuts/ folder","2009-01-06 14:09:31"
211060,"projects","Generic Infrastructure","tstupka","REOPENED"," ---","org.netbeans.api.fileinfo.FolderSegment","2016-07-07 08:55:49"
54658,"editor","Completion & Templates","dbalek","RESOLVED","FIXED","Provide possibility for choosing element from completion list through shortcuts as ""="", ""."" , "" "",""("", ""-"", ""+"".""[""","2009-02-19 20:45:12"
58412,"ide","Code","jjancura","RESOLVED","FIXED","Reimplement Options Dialog","2005-12-09 23:18:28"
17597,"platform","Actions","jtulach","RESOLVED","FIXED","Rework of actions APIs","2009-08-04 16:08:49"
28795,"platform","Actions","pzavadsky","RESOLVED","FIXED","Remove pending node activator","2008-12-22 21:14:01"
28796,"platform","Actions","pzavadsky","RESOLVED","FIXED","CloneableEditor to use ActionMap","2008-12-22 21:19:33"
28849,"platform","Actions","pzavadsky","RESOLVED","FIXED","Paste action is not working correctly","2008-12-22 21:53:50"
28851,"platform","Actions","pzavadsky","RESOLVED","FIXED","ClassCastException from PasteAction#getHelpCtx","2008-12-22 21:54:50"
28852,"platform","Actions","pzavadsky","RESOLVED","FIXED","Paste action is alway enabled","2008-12-22 21:56:10"
28853,"platform","Actions","pzavadsky","RESOLVED","FIXED","Paste action is not working in editor","2008-12-22 21:58:47"
28907,"obsolete","languages","pzavadsky","RESOLVED","FIXED","[action_27868] branch - Remove using NbTopManager.attachExplorer","2008-08-01 15:47:28"
28909,"platform","Nodes","pzavadsky","RESOLVED","FIXED","[action_27868] branch: Filesystem cusomizer children nodes (IDO.CookiesAdjustNode) are not working correctly","2008-12-22 22:41:41"
28914,"platform","Actions","pzavadsky","RESOLVED","FIXED","ToolsAction is not workinig correctly when outside global context","2008-12-22 22:43:39"
28986,"platform","Actions","pzavadsky","RESOLVED","FIXED","ExplorerPanel should deal with cut,copy etc actions thru ActionMap","2008-12-22 22:59:36"
29416,"platform","Actions","pzavadsky","RESOLVED","FIXED","[action_27868] Make interface for cloning actions according to context (lookup).","2008-12-22 17:55:33"
