"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
226112,"javafx","Deployment","psomol","RESOLVED","FIXED","Unblock Binary CSS Encoding in JavaFX Projects","2013-05-31 01:20:33"
206159,"javafx","Deployment","psomol","RESOLVED","FIXED","new custom configuration doesn't inherit settings from default configuration","2012-02-17 15:34:35"
214498,"javafx","Deployment","psomol","RESOLVED","FIXED","Support native deployment in JDK 7u6 / FX SDK 2.2","2013-04-02 12:00:24"
223626,"javafx","Deployment","psomol","RESOLVED","FIXED","Icons not appearing in native bundle for self-contained JavaFX application","2013-04-17 14:30:08"
208577,"javafx","Project","psomol","RESOLVED","FIXED","Overriding of FX application parameters in non-default Run Config incomplete","2013-02-24 05:45:09"
212400,"javafx","Project","psomol","RESOLVED","FIXED","Allow to select required JavaFX runtime version","2013-04-02 12:00:24"
213572,"javafx","Project","psomol","RESOLVED","FIXED","Can not add entries in manifest for javafx projects","2013-04-02 12:00:24"
218422,"javafx","Deployment","psomol","RESOLVED","FIXED","The Implmenentation-Version manifest attribute should not be set to constant ""1.0""","2013-04-02 12:00:24"
224680,"javafx","Deployment","psomol","RESOLVED","FIXED","Option to disable ""JavaFX-Feature-Proxy""","2013-04-02 12:00:24"
226638,"javafx","Project","psomol","RESOLVED","FIXED","Add Clean/Default button to FX Application Params panel","2013-04-02 12:00:24"
227737,"javafx","Deployment","psomol","RESOLVED","FIXED","Enable Selecting Single Installers in Native Packaging Options","2013-04-02 12:00:24"
228381,"javafx","Deployment","psomol","RESOLVED","FIXED","Support JavaFX BLOB signing","2013-04-09 10:57:30"
