"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
221351,"platform","Launchers&CLI","lfischmeistr","NEW"," ---","[73cat] permanent or easy config of userdir/cachedir","2015-01-15 07:40:59"
201802,"ide","Performance","thurka","NEW"," ---","Cache the cache to RAM","2012-05-02 08:31:32"
202699,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","Provide the add attachment button on initial bug submit","2014-01-14 13:35:09"
131867,"java","Editor","dbalek","NEW"," ---","[65cat] Support for setting parameters as final.","2013-09-02 14:21:00"
177166,"java","Editor","dbalek","NEW"," ---","[68cat] RFE : code template to add ""import static""","2010-01-11 02:12:36"
219261,"java","Editor","dbalek","NEW"," ---","Generating equals() and hashCode() should allow to include parents fields","2015-03-02 18:01:11"
251222,"javascript","Libraries","jstola","NEW"," ---","Introduce support for Dojo Toolkit","2015-03-17 06:59:50"
230111,"editor","Painting & Printing","mmetelka","NEW"," ---","Show method separator line","2017-09-04 00:16:49"
248275,"versioncontrol","Git","ovrabec","NEW"," ---","More flexible Tag's support","2015-02-28 11:38:26"
168946,"javascript","Editor","ppisl","NEW"," ---","jQuery, Dojo and Prototype code hinting","2014-01-16 10:28:53"
218137,"javascript","Refactoring","ppisl","NEW"," ---","Add Rename to context menu in JS file","2014-01-08 13:05:17"
233581,"javascript","Refactoring","ppisl","NEW"," ---","[Javascript] Please add 'Introduce Method' refactoring","2015-02-28 11:19:30"
244797,"javascript","Refactoring","ppisl","NEW"," ---","Cannot refactor rename variable, hints missing","2014-05-30 06:21:04"
137431,"java","Hints","ralphbenjamin","NEW"," ---","Redundant public modifier for interface methods when ""create method"" is used","2013-11-25 23:18:44"
219075,"java","Refactoring","ralphbenjamin","NEW"," ---","Add refactoring: introduce parameter object","2015-09-21 10:31:37"
230237,"java","Hints","sdedic","NEW"," ---","Introduce PMD integration","2013-09-02 14:23:16"
214859,"editor","Completion & Templates","dbalek","REOPENED"," ---","Code Templates: add 'user'/'date' variables","2016-07-10 18:17:35"
230082,"editor","Parsing & Indexing","tzezula","REOPENED"," ---","Introduce invalidate cache option","2016-07-07 12:35:17"
243217,"javascript","Refactoring","ppisl","RESOLVED","INVALID","Create variable declaration from selected code.","2017-06-27 15:34:58"
154579,"editor","Hints & Annotations","mkristofic","RESOLVED","WONTFIX","Alt-Enter & context-sensitve actions","2016-07-07 07:26:08"
231277,"javascript","Editor","phejl","RESOLVED","FIXED","Netbeans ignores @returns JSDoc tag and inserts it's own guesses","2016-07-19 14:32:25"
206651,"java","Refactoring","ralphbenjamin","VERIFIED","WONTFIX","inconsitent rename (getter/setter)","2016-07-10 18:52:29"
