"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
167384,"php","Code","issues","NEW"," ---","Control structure goto","2010-09-17 05:30:56"
271263,"php","Debugger","issues","NEW"," ---","Per project xdebug config","2017-08-10 16:29:21"
120084,"php","Project","issues","NEW"," ---","Better to use separate folder for scripts in PHP project","2010-09-17 05:28:30"
122046,"php","Project","issues","NEW"," ---","Unable to import file into subfolder","2010-09-17 05:28:33"
122271,"php","Project","issues","NEW"," ---","notify user on run in command line if interpreter is not set up in project","2010-09-17 05:28:34"
123311,"php","Project","issues","NEW"," ---","When creating a new project, if Apache is registered, it should be auto-picked","2010-09-17 05:28:35"
153278,"php","Project","issues","NEW"," ---","php deployment destination must be empty","2010-09-17 05:30:28"
156837,"php","Code","issues","NEW"," ---","[69cat][php]Navigtor Sorting Order","2010-09-15 12:28:10"
180575,"php","Code","issues","NEW"," ---","Signature files for more PHP extensions","2010-09-17 05:31:28"
180993,"php","FTP Support","issues","NEW"," ---","Simple remote file conflict check on upload","2016-11-23 20:31:04"
183472,"php","FTP Support","issues","NEW"," ---","Download files on open","2017-06-15 11:35:50"
183697,"php","FTP Support","issues","NEW"," ---","Problem creating project from remote source","2010-09-17 05:31:47"
187473,"php","PHPUnit","issues","NEW"," ---","Display PHPUnit's results progressively","2010-09-17 05:31:52"
269750,"php","Formatting & Indentation","issues","NEW"," ---","Blank Lines - configuration to add blank lines between functions","2017-02-05 22:53:07"
270200,"php","FTP Support","issues","NEW"," ---","Remote FTP/SFTP Connection should stay open with keepalives to speed up upload manually","2017-03-25 23:07:04"
120089,"php","Project","issues","NEW"," ---","System or config files are included into project","2010-09-17 05:28:31"
125931,"php","Code","issues","NEW"," ---","Need a feature to view files on FTP server","2010-09-17 05:28:38"
139428,"php","Project","issues","NEW"," ---","Running a single PHP file as a script","2010-09-17 05:28:50"
147605,"php","Project","issues","NEW"," ---","Add WebDAV support","2010-09-17 05:30:11"
150085,"php","FTP Support","issues","NEW"," ---","FTP explorer","2014-10-22 13:03:39"
150735,"php","Project","issues","NEW"," ---","Add profiling support","2011-04-04 23:39:56"
153463,"php","Project","issues","NEW"," ---","The nodes under include path should have some FS actions","2010-09-17 05:30:29"
157008,"php","Project","issues","NEW"," ---","Require PHP PEAR support by default","2010-09-17 05:30:43"
160133,"php","Project","issues","NEW"," ---","ability to use / debug using Quercus php .jar","2010-10-01 16:55:10"
161084,"php","Project","issues","NEW"," ---","Variables for the Include-Path","2010-09-17 05:30:47"
166046,"php","Project","issues","NEW"," ---","Provide an easier way to hide a folder from view","2010-09-17 05:30:51"
167224,"php","FTP Support","issues","NEW"," ---","Add 'FTP/Show Changes' action","2010-10-14 07:29:56"
167297,"php","FTP Support","issues","NEW"," ---","Reuse layout from ""Show Changes"" for ftp upload","2010-09-17 05:30:53"
168483,"php","FTP Support","issues","NEW"," ---","Add ""Upload open files...""","2017-01-06 17:17:57"
169690,"php","Code","issues","NEW"," ---","Surround with - for ->get and ->set methods","2010-09-17 05:31:01"
170932,"php","Code","issues","NEW"," ---","Autocomplete for Imagick class","2010-12-07 23:31:07"
171919,"php","Symfony","issues","NEW"," ---","Too many output windows opened","2010-09-17 05:31:14"
172756,"php","FTP Support","issues","NEW"," ---","upload on save should warn you if connection fails because of wrong credentials","2010-09-17 05:31:17"
173009,"php","FTP Support","issues","NEW"," ---","copy support - ignored folders are not deleted from target directory","2010-09-17 05:31:17"
176177,"php","FTP Support","issues","NEW"," ---","ftp upload / too many cwd","2010-09-17 05:31:22"
178363,"php","FTP Support","issues","NEW"," ---","Provide option for rights during upload","2010-09-17 05:31:24"
178774,"php","PHPUnit","issues","NEW"," ---","Provide more flexible handling for locating tests in large projects","2010-09-17 05:31:25"
180625,"php","FTP Support","issues","NEW"," ---","control of file owner & group after save via SFTP upload","2010-09-17 05:31:30"
180704,"php","PHPUnit","issues","NEW"," ---","Give better options when setting up tests","2010-12-08 01:35:08"
180889,"php","Project","issues","NEW"," ---","Request: Adding more source folders to a NetBeans PHP project","2011-12-18 19:25:42"
180938,"php","PHPUnit","issues","NEW"," ---","Annotations-enhancement for phpunits-annotations","2010-09-17 05:31:33"
183720,"php","PHPUnit","issues","NEW"," ---","support for --group/--exclude-group CLI option in the project configuration","2010-09-17 05:31:48"
