"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
109040,"java","Refactoring","jbecicka","NEW"," ---","Refactor to remove unused code, narrow code access, make static","2010-09-23 08:39:14"
66138,"versioncontrol","CVS","issues","RESOLVED","FIXED","[50cat] no way to see tags","2007-01-04 17:14:01"
131531,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","Git VCS support","2010-11-29 14:09:28"
65777,"editor","Completion & Templates","issues","RESOLVED","FIXED","[50cat] Productivity - Code Completion, SmartType (Ctrl+Alt) last used Class","2007-12-08 16:04:54"
89618,"versioncontrol","Code","issues","RESOLVED","FIXED","[6.0 planning] Add support for ClearCase","2008-04-08 14:52:09"
104508,"java","Project","jglick","RESOLVED","FIXED","Building in NB (even nothing!) is _very_ slow for large projects","2007-12-06 11:25:13"
103349,"serverplugins","Tomcat","sherold","RESOLVED","FIXED","Please, reintroduce Tomcat with NetBeans 6","2007-07-04 10:02:29"
106039,"ide","UI","issues","RESOLVED","INVALID","Please avoid using modal dialogs in the UI","2007-06-11 16:09:53"
74875,"java","Editor","jlahoda","RESOLVED","WORKSFORME","inheritance navigation","2013-08-10 14:10:40"
117390,"platform","Plugin Manager","jrechtacek","RESOLVED","WORKSFORME","improve installation and handling of user versus platform modules","2008-10-16 17:56:14"
105617,"versioncontrol","Code","olangr","RESOLVED","WONTFIX","Regression: ""show all changes"" disappeared","2009-12-08 10:16:20"
26513,"obsolete","collabnet","support","RESOLVED","INVALID","[60cat]Accumulate votes over dependencies","2009-11-08 02:30:46"
104416,"platform","Plugin Manager","jrechtacek","VERIFIED","FIXED","include plugin date with version number","2007-06-23 17:43:35"
117391,"platform","Plugin Manager","jrechtacek","VERIFIED","FIXED","global install of a downloaded module doesn't work","2007-10-04 17:05:00"
96150,"debugger","Code","issues","CLOSED","FIXED","Window->Debug Window -> Threads closes tree every 1-2 sec","2010-04-29 09:32:10"
