"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
204746,"cnd"," -- Other --","alexvsimon","RESOLVED","FIXED","C/C++ Project with Existing Sources wizard fails with ""/bin/sh: line 1: -f: not found"" message","2011-11-08 15:39:34"
205070,"cnd","Project","alexvsimon","RESOLVED","FIXED","/usr/bin/sh: C:\util\cygwin\bin\make.exe: command not found","2011-11-15 15:43:07"
199234,"platform"," -- Other --","anebuzelsky","RESOLVED","FIXED","Build from main fails","2011-06-08 18:47:57"
202115,"ide","Code","anebuzelsky","RESOLVED","FIXED","Licence files for 7.1 Beta","2011-09-21 12:42:09"
179785,"connecteddeveloper","Chat","jbecicka","RESOLVED","FIXED","BUILD FAILED","2015-05-21 09:42:35"
203014,"apisupport","Maven","jglick","RESOLVED","FIXED","7.1 Beta Maven modules not available in Maven repository","2011-10-25 21:39:43"
203240,"java","JUnit","jglick","RESOLVED","FIXED","Update to use JUnit 4.10 released 10/05/2011","2011-10-25 11:52:09"
204624,"projects","Generic Infrastructure","jlahoda","RESOLVED","FIXED","IDE freezes on power up","2011-11-13 16:24:16"
204931,"java","Source","jlahoda","RESOLVED","FIXED","IllegalArgumentException: Task: org.netbeans.modules.java.editor.fold.JavaElementFoldManager$JavaElementFoldTask@66fb8e49 is already scheduled","2011-11-14 15:44:25"
203648,"platform","Window System","JPESKA","RESOLVED","FIXED","Frequent freezes during startup","2011-10-13 21:05:54"
199308,"java","Project","jtulach","RESOLVED","FIXED","AssertionError: DataNode without DataObject in Lookup","2011-06-14 14:03:23"
199321,"platform","Data Systems","jtulach","RESOLVED","FIXED","Multiple drops from palette freezes netbeans","2011-06-14 14:03:45"
200717,"platform","Module System","jtulach","RESOLVED","FIXED","Profiler is on in FoD mode","2011-08-10 21:29:13"
201268,"platform"," -- Other --","jtulach","RESOLVED","FIXED","TimableEQ always replaces other EQ","2011-08-29 14:14:48"
201350,"platform","Module System","jtulach","RESOLVED","FIXED","Remove setters from Places API","2011-09-02 20:51:02"
201740,"platform","Netigso","jtulach","RESOLVED","FIXED","Don't fake bundles for modules with friend only packages","2011-11-19 16:16:45"
205848,"updatecenters","Pluginportal","marfous","RESOLVED","FIXED","Uninstalable modules on Plugin Portal: Selenium Module for PHP, Selenium Module for Maven","2012-01-02 06:36:47"
93076,"debugger","Code","mentlicher","RESOLVED","FIXED","Debugging JComboBox with Java 6 kills X input.","2011-10-20 14:30:57"
201775,"debugger","Code","mentlicher","RESOLVED","FIXED","Deadlock when starting IDE with previously opened java file","2011-09-18 10:29:53"
204237,"debugger","Code","mentlicher","RESOLVED","FIXED","Variables tab refuses to evaluate method invocation","2011-10-27 10:04:14"
198957,"editor","Painting & Printing","mmetelka","RESOLVED","FIXED","Horizontal scrollbar does not appear when typing beyond window's end","2011-11-01 14:02:27"
