"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
86126,"uml","Reporting","issues","NEW"," ---","Most properties for attributes and operations are missed","2007-01-18 22:02:38"
91425,"uml","Reporting","issues","NEW"," ---","need tree view","2006-12-21 15:32:48"
105868,"uml","Reporting","sherylsu","NEW"," ---","Model report shows class name without template parameters","2007-07-10 16:39:44"
78305,"uml","Reporting","issues","NEW"," ---","ClassCastException and several errors in output on generating model report","2008-06-11 23:56:23"
80964,"uml","Reporting","issues","NEW"," ---","tables for incoming and outgoing edges are missing for all activity diagram elements in web report","2008-06-12 00:06:12"
86063,"uml","Reporting","issues","NEW"," ---","There is no link comment dependency from annotated element","2008-06-11 23:54:52"
86129,"uml","Reporting","issues","NEW"," ---","There are no messages in report for sequence diagram","2008-06-12 00:03:09"
89280,"uml","Reporting","issues","NEW"," ---","Zoom out, zoom in in report leads to shifted image","2008-06-12 00:02:37"
91030,"uml","Reporting","issues","NEW"," ---","Report doesn't handle type of uml project (platform independent)","2008-06-12 00:04:25"
91400,"uml","Reporting","issues","NEW"," ---","Reporting doesn't check for write permission","2008-06-12 00:05:38"
91426,"uml","Reporting","issues","NEW"," ---","web report shows javadoc tags as regular text","2008-06-11 23:57:35"
93830,"uml","Reporting","issues","NEW"," ---","Documentation for comments has header when for others elements has not","2008-06-12 00:05:12"
95787,"uml","Reporting","issues","NEW"," ---","Inconsistent newlines/blank handling in report","2008-06-12 00:03:42"
96109,"uml","Reporting","issues","NEW"," ---","web report performance","2008-06-11 23:54:13"
96792,"uml","Reporting","issues","NEW"," ---","html page in main description frame should have described element name in title","2008-06-11 23:58:38"
98421,"uml","Reporting","issues","NEW"," ---","I18N - browser report on solaris shows characters incorrectly due to certain encoding situtation","2008-06-11 23:53:50"
102838,"uml","Reporting","issues","NEW"," ---","Generate Model Report - additional formats","2007-04-27 23:17:54"
104063,"uml","Reporting","issues","NEW"," ---","Informational dialog about modified diagram shouldn't appears","2008-06-12 00:00:39"
111066,"uml","Reporting","issues","NEW"," ---","Customizable location of generated report","2008-06-11 23:56:58"
113069,"uml","Reporting","issues","NEW"," ---","Reports are not generated correctly","2008-06-11 23:57:18"
114411,"uml","Reporting","issues","NEW"," ---","Generate Model report operation exceeds Expected Response Time","2008-06-12 00:06:39"
153311,"uml","Reporting","issues","NEW"," ---","html files missing for reports","2009-05-25 21:06:26"
154929,"uml","Reporting","issues","NEW"," ---","Generate Model Report. wrong files number","2009-05-25 21:06:26"
155000,"uml","Reporting","issues","NEW"," ---","java.lang.OutOfMemoryError: Java heap space","2018-03-11 03:14:29"
159999,"uml","Reporting","issues","NEW"," ---","PNG export always includes visible window","2009-05-25 21:06:26"
160982,"uml","Reporting","issues","NEW"," ---","Report to document format","2009-03-24 08:58:20"
168974,"uml","Reporting","issues","NEW"," ---","NullPointerException at org.netbeans.modules.uml.reporting.ReportTask.processSummaryPages","2009-08-02 11:49:41"
173704,"uml","Reporting","issues","NEW"," ---","NullPointerException at org.netbeans.modules.uml.reporting.dataobjects.StateData.toReport","2009-10-04 10:05:34"
91409,"uml","Reporting","issues","NEW"," ---","Link selection is shown in report","2009-05-25 21:06:26"
