"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
257285,"cnd","Remote","vkvashin","NEW"," ---","Need an easy way to retrieve *multiple* build results from remote host","2016-01-17 17:06:06"
212322,"cnd","Toolchain","alexvsimon","NEW"," ---","Add support for generically adding new Tool Collection Families","2015-07-08 09:12:47"
251095,"cnd","Project","ilia","NEW"," ---","LauncherAction.createSubMenu causes UI freeze","2015-08-19 15:26:24"
270396,"cnd","Terminalemulator","ilia","NEW"," ---","Prompt string is displayed incorrectly on ""Open in Terminal"" action","2017-07-20 17:51:02"
201680,"cnd"," -- Other --","johngull","NEW"," ---","Add static C/C++ code analysis","2018-03-10 01:56:48"
246668,"cnd","execution","mromashova","NEW"," ---","There is no setup of local host","2017-04-03 18:26:04"
255989,"cnd","Debugger","mromashova","NEW"," ---","[mixeddev] can not step in from Java into native if IDE is Studio and my .so is built with GNU or Intel","2016-09-02 15:33:45"
255176,"cnd","Code Model","petrk","NEW"," ---","do not open documents during parse phase","2015-09-28 16:53:03"
249533,"cnd","Remote","vkvashin","NEW"," ---","Remote code model never gets notification when a header is created or changed externally","2017-05-10 14:58:14"
256054,"cnd"," -- Other --","vkvashin","NEW"," ---","Man page is corrupted for access() function on Linux","2016-10-31 11:29:46"
221835,"cnd","Code Model","vv159170","NEW"," ---","Code model can be broken by different ways on the simplest project with two configurations","2012-11-09 15:28:08"
146696,"cnd","Project","alexvsimon","NEW"," ---","expensive use of EDT for reading XML configuration data","2017-02-02 14:06:01"
267531,"cnd","Terminalemulator","ilia","STARTED"," ---","Large pastes can lock up Term/AllOfNetBeans","2017-07-03 14:07:47"
255996,"cnd","Debugger","mromashova","STARTED"," ---","[mixeddev] stepping from Java into native sometimes stays in disassembly","2016-12-15 19:08:14"
271076,"cnd","Remote","vkvashin","STARTED"," ---","Slow parse of remote ccfe 12.6","2017-07-22 02:32:17"
267362,"cnd","Terminalemulator","ilia","REOPENED"," ---","ideopen should say something when file cannot be opened in terminal","2017-05-23 07:33:07"
248070,"cnd","Remote","vkvashin","REOPENED"," ---","Remote file chooser does not work with multiple selection","2017-05-10 14:58:29"
270875,"cnd","Code Model","vkvashin","REOPENED"," ---","Code model erroneously distinguishes structs and classes","2017-06-15 07:07:37"
173293,"cnd","Remote","vkvashin","REOPENED"," ---","Smart Secure Copy is too slow","2017-02-02 14:03:38"
