"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
237592,"ide","Performance","thurka","NEW"," ---","org.netbeans.Archive.getData: LowPerformance took 45762 ms.","2017-09-14 21:50:31"
249370,"ide","Performance","thurka","NEW"," ---","CodeCompletion took 3378 ms.","2017-03-14 14:33:39"
249988,"ide","Performance","thurka","NEW"," ---","unknown: LowPerformance took 111575 ms.","2015-01-23 21:01:08"
268026,"ide","Performance","thurka","NEW"," ---","Performance issue in BaseFileObj.getPath --> FileName.getName","2016-09-14 15:40:10"
268027,"ide","Performance","thurka","NEW"," ---","Performance issue: FileUtil.normalizedRef cache is cleaned too frequently","2016-09-14 16:11:34"
268028,"ide","Performance","thurka","NEW"," ---","Performance issue in (jpda) MainProjectManager.getMainProject() -> isDependent(lastSelectedProject, current)","2016-09-15 16:20:48"
268047,"ide","Performance","thurka","NEW"," ---","Performance issue - ancient synchronized implementations of listener subscriptions","2016-09-15 17:07:00"
268744,"ide","Performance","thurka","NEW"," ---","Implement another way of caching of File instances in NetBeans","2016-10-30 12:22:09"
269844,"ide","Performance","thurka","NEW"," ---","unknown: LowPerformance took 25228 ms.","2017-02-16 10:06:41"
269885,"ide","Performance","thurka","NEW"," ---","unknown: LowPerformance took 20918 ms.","2017-02-21 02:24:42"
269932,"ide","Performance","thurka","NEW"," ---","Extremely huge memory consumption and slow react for keystrokes","2017-02-27 07:16:23"
270011,"ide","Performance","thurka","NEW"," ---","unknown: LowPerformance took 39556 ms.","2017-03-08 04:03:53"
270027,"ide","Performance","thurka","NEW"," ---","unknown: LowPerformance took 25506 ms.","2017-03-09 04:25:01"
270336,"ide","Performance","thurka","NEW"," ---","Not Enough Memory to compile","2017-04-09 12:21:27"
270439,"ide","Performance","thurka","NEW"," ---","unknown: LowPerformance took 55546 ms.","2017-04-19 15:37:30"
270480,"ide","Performance","thurka","NEW"," ---","editor slow","2017-04-25 01:52:49"
