"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
270050,"python","Debugger","mr_lou_d","NEW"," ---","I have installed python in morning .Whenever i run python program console shows an error as follows:Exception in thread ""main"" Traceback (most recent call last)","2017-03-15 09:27:13"
187719,"python","Testing","Jenselme","NEW"," ---","NB can't run tests in packages","2015-11-27 20:31:28"
257389,"python","Editor","Jenselme","NEW"," ---","""Background scanning of projects..."" neverending cycling with Python 3.x project","2017-06-22 21:39:47"
151050,"python","Console","mr_lou_d","NEW"," ---","Console/Process still shows as running when Ctrl-D (or exit()) used to exit","2017-06-22 22:25:38"
262564,"python","Editor","mr_lou_d","NEW"," ---","NullPointerException at org.python.antlr.GrammarActions.cantBeNone","2017-01-11 21:02:39"
152755,"python","Platform","ardavis26","NEW"," ---","selected platform info is not displayed in Main tab after removing another platform","2015-05-19 04:04:50"
163029,"python","Platform","ardavis26","NEW"," ---","project.license not being read in Python  templates","2017-06-22 22:13:50"
166055,"python","Projects","ardavis26","NEW"," ---","Wrong XML namespace","2017-06-22 21:29:26"
171847,"python","Console","ardavis26","NEW"," ---","Add IPython console support","2017-06-22 21:56:39"
252631,"python","Build","Jenselme","NEW"," ---","Remove o.jython or o.jython.distro","2015-06-02 04:29:41"
255846,"python","Platform","juniel_katarn","NEW"," ---","Jython 2.70 plugin appears to install some bits from Jython 2.5.1","2015-10-10 17:42:26"
151309,"python","Projects","mr_lou_d","NEW"," ---","Duplicate project names allowed for projects with existing sources","2015-05-18 04:22:44"
154975,"python","Platform","mr_lou_d","NEW"," ---","Add 'Platform Problem' warning badge and correct messages","2015-05-24 20:45:13"
155603,"python","Projects","mr_lou_d","NEW"," ---","platform manager removes platform in use without ""warning""","2015-05-24 20:45:13"
156988,"python","Editor","mr_lou_d","NEW"," ---","Default Whitespace setting (spaces or tabs)","2017-06-22 22:02:23"
250166,"python","Code","mr_lou_d","NEW"," ---","Add/enhance remote development capabilities","2015-02-02 16:27:01"
255466,"python","Editor","mr_lou_d","NEW"," ---","Implement ""Find Usages"" (always returns ""No Occurrences"")","2015-12-04 20:56:25"
256003,"python","Options","mr_lou_d","NEW"," ---","Python Options panel (port) needs nicer validation","2015-10-18 23:28:37"
256674,"python","Build","mr_lou_d","NEW"," ---","Jython doesn't work when JAVA_HOME isn't set or is set incorrectly","2015-11-18 22:23:35"
256991,"python","Editor","mr_lou_d","NEW"," ---","Refactor->Rename a variable always returns ""No Patterns Found"" popup","2015-12-04 20:53:21"
257083,"python","Editor","mr_lou_d","NEW"," ---","NullPointerException at org.netbeans.modules.python.editor.file.RunSingleCommand.invokeAction","2015-12-09 15:31:33"
258165,"python","Projects","mr_lou_d","NEW"," ---","IllegalArgumentException: Attempted to pass a non-directory to findProject: C:\Users\ramse\Documents\NetBeansProjects\jenni\jenni@374cae5c:2e41e2e4","2017-06-27 20:57:39"
262366,"python","Editor","mr_lou_d","NEW"," ---","NullPointerException at org.netbeans.modules.python.source.PythonIndexer$CachedIndexDocument.access$300","2017-06-22 19:42:01"
268589,"python","Editor","mr_lou_d","NEW"," ---","NullPointerException at org.python.antlr.GrammarActions.makeDottedText","2017-06-22 19:30:38"
269034,"python","Editor","mr_lou_d","NEW"," ---","when i try to type the editor stops","2016-12-05 16:32:28"
