"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
200101,"profiler","Base","issues","RESOLVED","FIXED","[HeapWalker] NullPointerException at InstancesListController$InstancesListContainerNode.getID","2011-07-14 14:27:31"
200784,"profiler","Base","jis","RESOLVED","FIXED","Make class names left-aligned","2011-08-24 15:35:12"
197496,"profiler","Base","thurka","RESOLVED","FIXED","[HeapWalker] subclass filter is not applied","2011-04-08 08:50:36"
198090,"profiler","Base","thurka","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.profiler.heapwalk.OverviewController.printInstance","2011-05-06 05:08:34"
200112,"profiler","Base","thurka","RESOLVED","FIXED","[HeapWalker] incorrect background for ID column","2011-07-14 14:27:52"
201712,"profiler","Base","thurka","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.profiler.heapwalk.OverviewController.getOOMEThread","2012-03-15 16:55:45"
201752,"profiler","Base","thurka","RESOLVED","FIXED","NullPointerException at org.netbeans.lib.profiler.heap.NearestGCRoot.computeGCRoots","2011-09-09 15:02:05"
201771,"profiler","Engine","thurka","RESOLVED","FIXED","[HeapWalker] system properties not available","2011-09-09 15:05:12"
201792,"profiler","Base","thurka","RESOLVED","FIXED","ClassCastException: org.netbeans.lib.profiler.heap.InstanceDump cannot be cast to org.netbeans.lib.profiler.heap.PrimitiveArrayInstance","2011-09-09 15:05:54"
60201,"profiler","Base","issues","RESOLVED","FIXED","The bold/gray font formatting applied on methods in Call tree is also sometimes applied on Thread name","2011-09-06 16:40:38"
163457,"profiler","Base","jis","RESOLVED","FIXED","Table line should get focus during context menu invocation.","2011-09-10 14:27:20"
204879,"profiler","Base","thurka","VERIFIED","FIXED","NPE in PlainFormattableMethodName.<init>","2011-11-24 11:20:38"
