"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
204366,"php","Smarty","marfous","NEW"," ---","Support for rename refactoring in Smarty","2011-10-31 06:29:29"
204038,"php","Smarty","marfous","NEW"," ---","Ability to navigate to includes by ctrl+clicking","2011-10-21 06:41:57"
206174,"php","Smarty","marfous","NEW"," ---","There is no code completion for {$smarty.const.} and {$someVariable|} in SMARTY templates.","2012-04-18 05:39:27"
208301,"php","Smarty","marfous","NEW"," ---","add support for custom smarty tags","2012-08-29 06:29:36"
223844,"php","Smarty","marfous","NEW"," ---","JavaScript syntax not colored in Smarty functions","2012-12-14 13:12:05"
240922,"php","Smarty","marfous","NEW"," ---","problem with close tag in smarty editor","2014-06-06 09:26:00"
246928,"php","Smarty","marfous","NEW"," ---","Error in Smarty auto-formatting indentation with some {foreach}","2016-08-29 06:06:15"
248488,"php","Smarty","marfous","NEW"," ---","StackOverflow in PHP Smarty","2016-08-29 06:06:16"
249685,"php","Smarty","marfous","NEW"," ---","Smarty comment delimiter bug","2016-08-29 06:06:11"
252551,"php","Smarty","marfous","NEW"," ---","PHP code not highlighted","2015-05-22 12:30:21"
267760,"php","Smarty","tmysik","NEW"," ---","Custom delimiters && auto completion","2016-08-30 02:35:34"
267761,"php","Smarty","tmysik","NEW"," ---","Custom delimiters -> Enabled option not used on display","2016-08-30 02:44:10"
199347,"php","Smarty","marfous","NEW"," ---","Nice to have autocomplete for Smarty constants","2011-09-06 10:37:40"
267758,"php","Smarty","tmysik","NEW"," ---","Smarty autocompletion","2016-08-30 02:14:17"
267759,"php","Smarty","tmysik","NEW"," ---","Smarty - auto indentation","2016-08-30 02:17:58"
246931,"php","Smarty","marfous","REOPENED"," ---","Problems with JS formatting with smaty code in non-tpl file","2016-08-29 06:06:13"
