"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
74317,"debugger","Java","mentlicher","NEW"," ---","Get rid of references to Java file extensions","2008-04-25 12:36:22"
74871,"debugger","Java","mentlicher","NEW"," ---","Scan debuggercore and debuggerjpda codebase for all hard-coded strings.","2008-04-25 12:36:22"
196959,"debugger","Code","mentlicher","NEW"," ---","SPI to intercept CallStackFrame.getSourcePath()","2011-03-22 13:23:26"
206487,"debugger","Java","mentlicher","NEW"," ---","Assure that the evaluator and other parts that uses Java parser are up-to-date with the newest language features.","2013-09-04 14:11:36"
270457,"debugger","Java","mentlicher","NEW"," ---","Java debugger ignores com.oracle.truffle classes if truffledebugger is installed","2017-04-21 12:53:10"
270939,"debugger","Java","mentlicher","NEW"," ---","Unable to delete or disable field breakpoint","2017-06-23 10:32:58"
270940,"debugger","Java","mentlicher","NEW"," ---","Java debugger won't stop on breakpoints inside java class initialization block","2017-06-23 10:39:21"
270944,"debugger","Java","mentlicher","NEW"," ---","Debugger sometimes stops on disabled or even deleted breakpoints","2017-06-23 11:30:04"
57383,"debugger","Code","issues","NEW"," ---","Enhancents to call stack view","2012-12-17 19:03:44"
57384,"debugger","Code","issues","NEW"," ---","Enhancements to local variables view","2012-12-17 19:03:33"
79026,"debugger","Java","issues","NEW"," ---","Breakpoints: Allow setting of Breakpoints Group name in the New Breakpoint dialog","2006-06-24 18:21:13"
81260,"debugger","Code","issues","NEW"," ---","Visual representation of execution path in editor","2006-10-23 15:46:36"
85351,"debugger","Java","issues","NEW"," ---","Call Stack window: The tooltip for Hidden Source Calls node should have better explaination","2012-01-23 15:02:50"
90398,"debugger","Java","issues","NEW"," ---","Improve sources management","2009-02-19 20:39:36"
104029,"debugger","Code","issues","NEW"," ---","Provide API for selection/iteration of viewmodel nodes","2007-05-15 23:40:28"
133705,"debugger","Code","issues","NEW"," ---","automatically open sessions view...","2008-04-25 12:35:18"
137946,"debugger","Code","issues","NEW"," ---","Support for non-java debuggers in the new debugging view","2008-06-23 11:23:33"
155103,"debugger","Java","issues","NEW"," ---","Run To Cursor for JUnit tests.","2010-11-23 09:42:05"
175766,"debugger","Code","issues","NEW"," ---","Run debugger tests via NbModuleSuite","2009-10-30 13:04:38"
183398,"debugger","Code","issues","NEW"," ---","Allow to override watch customize","2010-04-08 00:20:32"
185218,"debugger","Java","issues","NEW"," ---","Remove userdir lock when Finising an IDE debugging session","2012-06-11 16:25:52"
188963,"debugger","Java","issues","NEW"," ---","Don't stop on exceptions rethrown in finally blocks","2010-07-26 17:31:23"
34339,"debugger","Code","mentlicher","NEW"," ---","Update Programmers Guide","2011-08-31 14:11:39"
36586,"debugger","Code","mentlicher","NEW"," ---","Add support for text messages in Views.","2011-11-24 09:46:43"
39263,"debugger","Code","mentlicher","NEW"," ---","better feedback on Fix & Continue","2011-08-31 14:11:41"
