"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
257893,"editor"," -- Other --","mmetelka","NEW"," ---","Introduce Caret API","2016-05-23 19:20:05"
247159,"platform"," -- Other --","sdedic","NEW"," ---","Platform API changes in server_split branch","2014-11-05 09:23:55"
247215,"projects","Generic Infrastructure","tstupka","NEW"," ---","Split Swing/IDE specific parts from Projects API (in server_split branch)","2014-09-17 13:00:09"
252644,"platform","Filesystems","tzezula","NEW"," ---","Support jimage file in FileUtil.getArchiveFile, FileUtil.getArchiveRoot","2015-11-30 19:09:30"
99792,"javaee","Code","abadea","RESOLVED","FIXED","Java EE generic metadata model API review","2007-04-18 09:01:12"
51437,"editor","Lexer","apireviews","RESOLVED","FIXED","Lexer Module API Review","2007-04-06 17:00:43"
59784,"editor","Settings","apireviews","RESOLVED","FIXED","Editor/MimeLookup and Editor/Settings APIs Review","2007-11-05 13:42:19"
95110,"platform","Graph","apireviews","RESOLVED","FIXED","Visual Library API review","2007-03-15 14:53:13"
153937,"ide","Features On Demand","apireviews","RESOLVED","FIXED","Implement Ergonomics IDE","2009-06-21 13:43:34"
238275,"connecteddeveloper","Issuetracking Framework","apireviews","RESOLVED","FIXED","Bugtracking API/SPI review","2014-01-07 02:50:15"
247200,"platform"," -- Other --","apireviews","RESOLVED","FIXED","Umbrella API Review of splitting NetBeans to non UI and UI modules","2014-10-18 05:12:12"
43637,"obsolete","vcscore","issues","RESOLVED","FIXED","VCS Cache API Review","2005-04-15 13:42:42"
97278,"versioncontrol","Code","issues","RESOLVED","FIXED","Versioning SPI","2007-04-24 14:37:54"
125108,"versioncontrol","Mercurial","issues","RESOLVED","FIXED","Include Mercurial into standard distribution","2008-01-15 15:28:46"
150804,"platform","Module System","jglick","RESOLVED","FIXED","Source code annotations to simplify module development","2009-05-26 20:00:25"
247404,"platform","Output Window","jhavlin","RESOLVED","FIXED","Base I/O duplicates old I/O in strange way","2014-11-07 19:53:29"
207577,"java","Hints","jlahoda","RESOLVED","FIXED","Java Hints API review","2012-11-28 15:06:53"
84239,"java","Unsupported","jpokorsky","RESOLVED","FIXED","Separate Guarded Sections out of the JavaEditor","2007-09-26 09:14:13"
35067,"platform"," -- Other --","jtulach","RESOLVED","FIXED","Permit ErrorManager to be replaced w/ java.util.logging & Throwable.cause","2010-03-17 05:18:15"
56311,"platform"," -- Other --","jtulach","RESOLVED","FIXED","Share output of ErrorManager and java.util.logging","2008-12-22 17:39:49"
58258,"platform","Module System","jtulach","RESOLVED","FIXED","Turn core.jar into real module (separate module system from it)","2008-12-23 08:36:53"
61073,"platform","Module System","jtulach","RESOLVED","FIXED","First class support for WebStarting of the platform","2008-12-23 08:40:13"
70280,"platform","Actions","jtulach","RESOLVED","DUPLICATE","Review of actions work","2010-10-07 14:23:28"
166658,"platform","Actions","jtulach","RESOLVED","FIXED","Declarative actions for 6.8","2010-04-09 17:09:17"
180458,"platform"," -- Other --","jtulach","RESOLVED","FIXED","Prevent ""parallel misuse"" of RequestProcessor.getDefault()","2012-03-23 19:25:41"
198275,"platform","Netigso","jtulach","RESOLVED","FIXED","Netbinox in the standard NetBeans repository","2011-09-07 13:01:20"
246133,"platform"," -- Other --","jtulach","RESOLVED","FIXED","Include HTML+Java libraries in NetBeans Platform","2014-12-05 04:17:15"
247927,"web","HTML Project","jtulach","RESOLVED","FIXED","Remove direct dependency of webclientproject on Ant support libraries","2014-11-14 03:56:26"
91031,"projects","Generic Projects UI","mkleint","RESOLVED","FIXED","Better integration of project settings with groups","2012-08-29 02:40:48"
59388,"editor","Completion & Templates","mmetelka","RESOLVED","FIXED","New Code Completion","2007-11-05 13:38:00"
166027,"editor","Actions/Menu/Toolbar","mmetelka","RESOLVED","FIXED","Fix and clean up editor actions","2009-10-14 17:06:17"
203523,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","Public Git API","2012-03-12 12:33:06"
36122,"platform","Window System","pbuzek","RESOLVED","FIXED","Review API changes","2008-12-22 15:58:53"
51551,"platform","Filesystems","rmatous","RESOLVED","FIXED","MasterFileSystem redesing - API review","2008-12-22 22:07:07"
126848,"platform"," -- Other --","saubrecht","RESOLVED","FIXED","add JNA library to NetBeans platform to support access to native OS features","2008-12-22 11:26:58"
247161,"editor","Parsing & Indexing","sdedic","RESOLVED","FIXED","API changes from the server_split branch to Parsing API, split IDE-specific part","2014-11-13 13:09:38"
247163,"editor"," -- Other --","sdedic","RESOLVED","FIXED","Split IDE/Swing specific parts from Editor API","2015-03-31 08:30:15"
199812,"cnd","execution","akrasny","RESOLVED","WONTFIX","Start API_REVIEW process for native execution.","2013-07-09 12:08:12"
19930,"platform","Autoupdate","apireviews","RESOLVED","FIXED","Create an official API for autoupdate module","2008-04-10 18:07:33"
35573,"editor","Macros","apireviews","RESOLVED","FIXED","Code templates functionality","2007-11-05 13:40:26"
44035,"projects","Libraries","apireviews","RESOLVED","FIXED","Create sharable library descriptor","2008-04-03 18:03:59"
64774,"platform","Options&Settings","apireviews","RESOLVED","FIXED","core/options review","2008-12-22 12:12:58"
69466,"platform","Text","apireviews","RESOLVED","WONTFIX","Fix the CloneableEditorSupport.wrapEditorComponent() flawed API","2008-12-22 17:55:58"
73717,"javaee","Web Project","apireviews","RESOLVED","INVALID","API request for Project Properties Set/Get/ChangeListener","2008-04-09 02:36:47"
93224,"contrib","Jackpot","apireviews","RESOLVED","WONTFIX","Jackpot API Review","2007-04-02 20:05:04"
99217,"serverplugins","Infrastructure","apireviews","RESOLVED","FIXED","Removal of configuration related API dependency on JSR-88","2008-01-08 09:44:23"
