"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
221726,"javaee","Spring","marfous","NEW"," ---","Extend Spring Framework Support","2015-07-22 20:15:55"
224966,"javaee","Persistence","sj-nb","NEW"," ---","Allow a choice between composite key generation types when creating entities","2013-01-17 06:45:55"
221516,"javaee","Refactoring","issues","REOPENED"," ---","[73cat] improve find usages","2016-08-01 20:04:22"
155314,"javaee","Spring","marfous","REOPENED"," ---","An idea for quickfixing spring xml files to avoid verbosity","2016-07-10 20:44:44"
207069,"javaee","Spring","marfous","REOPENED"," ---","Spring Imrovement: JSR330 support.","2016-07-10 20:49:21"
224255,"javaee","Spring","marfous","REOPENED"," ---","SpringBeans-XML support: warning/error that the referenced bean/property/class cannot be found is missing","2016-07-10 20:43:16"
230730,"javaee","CDI","sj-nb","RESOLVED","FIXED","False warning about missed beans.xml with gf3.1.2.2","2013-09-23 15:19:53"
225614,"javaee","Web Project","dkonecny","RESOLVED","WONTFIX","NetBeans should offer to import files copied into WEB-INF/lib folder","2016-07-07 08:53:27"
157980,"javaee","Spring","marfous","RESOLVED","WORKSFORME","Refactor/move class in a Java Web Project doesn't change the class name in the Spring appcontext XML file.","2016-07-10 21:11:38"
219881,"javaee","Spring","marfous","RESOLVED","FIXED","Check all button seriously needed in Spring configuration files detection","2013-05-03 02:16:58"
221448,"javaee","JSF Editor","marfous","RESOLVED","FIXED","[73cat] goto declaration from JSF page","2012-12-13 02:38:33"
251973,"javaee","JSF","marfous","RESOLVED","DUPLICATE","JSF affects background scan of non JSF projects","2016-07-10 20:53:06"
