"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
234077,"editor","CSL (API & infrastructure)","mkristofic","NEW"," ---","Create selectCodeElementAction hook","2013-08-09 10:49:18"
226336,"web","Cordova","tstupka","NEW"," ---","Create customizer for config.xml","2015-12-21 10:21:13"
199810,"xml","JAXB","sdedic","NEW"," ---","JAXB wizard in Maven doesn't do anything","2015-04-28 07:54:04"
203309,"editor","CSL (API & infrastructure)","sdedic","NEW"," ---","CSL embedding does not work in non-CSL languages","2013-04-25 12:20:01"
177323,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","issue access in the IDEs  quicksearch tool","2013-09-04 11:01:36"
226338,"web","Cordova","tstupka","NEW"," ---","Implement iOS Simulator webkit debugging","2015-12-21 10:21:11"
207510,"editor","Painting & Printing","mmetelka","NEW"," ---","Color of non-printable characters should be configurable or semitransparent","2018-12-05 03:13:05"
226355,"web","Cordova","tstupka","NEW"," ---","Improve code completion for cordova.js","2015-12-21 10:21:16"
238490,"profiler","Ide","cyhelsky","RESOLVED","FIXED","Remote profiling on J2SE embedded platform","2013-11-18 09:33:48"
226334,"web","Cordova","jbecicka","RESOLVED","FIXED","Implement support for processing of config.xml","2013-03-02 01:52:33"
235690,"java","Hints","sdedic","RESOLVED","FIXED","Implement Java Hints for ""Probable Bugs""","2015-04-09 15:11:34"
235701,"java","Hints","sdedic","RESOLVED","FIXED","Implement Java Hints for ""Java Language Level Migration aids""","2013-11-11 14:56:23"
235702,"java","Hints","sdedic","RESOLVED","FIXED","Implement ""Performance bugs"" hints","2013-10-31 15:32:37"
236107,"java","Hints","sdedic","RESOLVED","FIXED","Hints for different JDKs in different profiles","2013-12-02 14:03:39"
236108,"java","Hints","sdedic","RESOLVED","DUPLICATE","""Convert to JDK 8"" configuration profile needed","2013-12-02 11:14:52"
238594,"profiler","Base","jis","RESOLVED","FIXED","Improve Threads view","2013-11-20 11:39:38"
236070,"installer","Code","jrechtacek","RESOLVED","FIXED","Drop IDE Installers for Solaris","2013-11-06 03:18:52"
236992,"debugger","Java","mentlicher","RESOLVED","FIXED","Be able to debug JavaScript executed via Nashorn","2013-10-31 11:11:28"
238433,"javascript"," -- Other --","mentlicher","RESOLVED","FIXED","Allow to run/debug any JavaScript file via Nashorn Java engine","2013-11-15 16:12:42"
235338,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","[git] commits from other branches are visible in ""show history view"" and ""history tab"" - and the user cannot distinguish them","2013-09-25 14:49:18"
235104,"java","Refactoring","ralphbenjamin","RESOLVED","FIXED","Not found method usages code using method reference syntax","2013-09-04 18:26:13"
229697,"javame","Project","rsvitanic","RESOLVED","FIXED","Add support external IMP-NG devices","2013-12-03 12:24:25"
230689,"javame","Project","rsvitanic","RESOLVED","FIXED","MEEP devices should replace MIDP and CDC devices.","2013-12-05 14:25:56"
232748,"javame"," -- Other --","rsvitanic","RESOLVED","FIXED","ME8SDK-RFE: ME8 SDK directory is not detected as a valid J2ME Platform","2013-08-20 13:29:32"
232749,"javame"," -- Other --","rsvitanic","RESOLVED","FIXED","ME8SDK-RFE: ME8 Devices imported are shown as invalid","2013-08-20 13:29:19"
232751,"javame"," -- Other --","rsvitanic","RESOLVED","FIXED","ME8SDK-RFE: New Embedded Application project wizard does not complete the flow","2016-03-17 17:56:10"
232752,"javame"," -- Other --","rsvitanic","RESOLVED","FIXED","ME8SDK-RFE:Building a sample MEEP Application project fails with an error","2013-08-20 13:29:55"
238028,"profiler","Base","thurka","RESOLVED","FIXED","add support for profiling Java SE Embedded on ARM-VFP-HFLT platform","2014-06-23 13:28:49"
238546,"profiler","Base","thurka","RESOLVED","FIXED","Enhance Lock contention monitoring with info about thread owning monitor","2013-11-20 03:00:43"
237570,"www","Builds & Repositories","jrechtacek","RESOLVED","FIXED","Don't pack localization jars for Mac installer","2013-10-25 02:11:11"
232770,"javame","Project","rsvitanic","RESOLVED","FIXED","Java ME Embedded 8.0 Support in NetBeans","2014-07-01 13:23:15"
196793,"editor","CSL (API & infrastructure)","sdedic","RESOLVED","WONTFIX","Comment / uncomment region action","2016-07-07 07:28:25"
124313,"java","JUnit","theofanis","RESOLVED","FIXED","Allow running JUnit test on a arbitrary selected group of folders and files","2013-11-15 10:10:04"
191372,"java","JUnit","theofanis","RESOLVED","FIXED","Make it more obvious that 'Create JUnit Tests' will update existing tests","2013-10-11 17:41:20"
193197,"ide","Import Settings","theofanis","RESOLVED","FIXED","Not using default extension","2013-10-15 02:09:26"
199040,"javaee","Persistence","sj-nb","RESOLVED","FIXED","Add mapped superclass wizards","2013-11-17 02:12:45"
191499,"editor","Navigation","mkristofic","VERIFIED","FIXED","Patch for: Display count of selected characters/lines in status bar","2014-04-26 08:56:43"
231646,"editor","Search","mkristofic","VERIFIED","FIXED","Show current index of match in searchbar","2014-04-26 08:57:34"
236508,"javafx","Editor","sdedic","VERIFIED","FIXED","NullPointerException: The description parameter cannot be null","2013-12-21 07:20:45"
194916,"projects","Maven","tstupka","VERIFIED","WONTFIX","Warn when proxy info in ~/.m2/settings.xml do not match IDE's settings","2016-07-07 08:50:35"
