"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
259006,"cnd","Project","alexvsimon","RESOLVED","FIXED","[launchers] persisted long lines breaks launchers run","2016-04-25 19:56:25"
267656,"cnd","execution","alexvsimon","RESOLVED","FIXED","No Shell found when Msys2 and Mingw-w64 are installed, and path variables set.","2017-04-23 11:10:35"
270436,"cnd","Debugger","alexvsimon","RESOLVED","FIXED","cnd.debugger.dbx i18n","2017-04-21 02:52:28"
229191,"platform","JDK Problems","anebuzelsky","RESOLVED","FIXED","Cannot start NetBeans on JDK8 because ISE occurs","2019-07-20 01:10:05"
256775,"platform","JDK Problems","anebuzelsky","RESOLVED","FIXED","UMBRELLA: NetBeans incompatibilities with JDK 9 Verona version format","2017-03-22 09:00:17"
267391,"platform"," -- Other --","anebuzelsky","RESOLVED","FIXED","All Nexus Repositories are returning ""Server Errors""","2016-08-05 08:55:04"
268897,"platform","JDK Problems","anebuzelsky","RESOLVED","FIXED","Netbeans instances 7.4, 8.02, 8.1 and 8.2 exit unexpected within seconds or minutes.","2016-11-09 16:27:44"
188662,"java","Compiler","dbalek","RESOLVED","FIXED","AssertionError: isSubtype 12","2016-07-22 09:06:19"
200970,"java","Compiler","dbalek","RESOLVED","FIXED","AssertionError at com.sun.tools.javac.util.Assert.error","2017-05-27 03:32:24"
235958,"java","Editor","dbalek","RESOLVED","FIXED","Compile error is not shown in editor nor editor icon","2017-06-26 09:48:08"
236701,"java","Compiler","dbalek","RESOLVED","FIXED","AssertionError at com.sun.tools.javac.comp.Lower.classOfType","2017-04-12 02:03:53"
252612,"java","Compiler","dbalek","RESOLVED","FIXED","StackOverflowError at com.sun.tools.javac.comp.Resolve.findVar","2016-06-07 08:29:59"
253384,"java","Compiler","dbalek","RESOLVED","FIXED","AssertionError at com.sun.tools.javac.util.Assert.error","2016-06-09 14:36:36"
256911,"java","Compiler","dbalek","RESOLVED","FIXED","NullPointerException at com.sun.tools.javac.comp.Analyzer$DiamondInitializer.process","2016-05-27 08:49:32"
256966,"java","Compiler","dbalek","RESOLVED","FIXED","NullPointerException at com.sun.tools.javac.comp.Check.checkImportedPackagesObservable","2017-09-24 02:38:29"
257050,"java","Compiler","dbalek","RESOLVED","FIXED","AssertionError at com.sun.tools.javac.util.Assert.error","2016-06-09 09:29:39"
257075,"java","Editor","dbalek","RESOLVED","FIXED","NullPointerException at com.sun.tools.javac.code.Scope$NamedImportScope.importType","2016-04-10 01:47:54"
257245,"java","Editor","dbalek","RESOLVED","FIXED","Formatting and template exception in editor : NullPointerException at java.lang.String.contentEquals","2017-02-07 15:55:14"
257282,"java","Compiler","dbalek","RESOLVED","FIXED","AssertionError at com.sun.tools.javac.util.Assert.error","2017-05-04 01:47:14"
257349,"java","Editor","dbalek","RESOLVED","FIXED","Generate <p> On Blank Lines corrupts <code> blocks in Javadoc","2016-01-06 02:17:12"
258698,"editor","Completion & Templates","dbalek","RESOLVED","FIXED","Problem with auto code completion","2016-04-08 11:39:13"
258733,"java","Compiler","dbalek","RESOLVED","FIXED","AssertionError at com.sun.tools.javac.code.Symbol.clone","2016-05-31 08:39:35"
258768,"java","Compiler","dbalek","RESOLVED","FIXED","ClassCastException: com.sun.tools.javac.code.Symbol$ClassSymbol cannot be cast to com.sun.tools.javac.code.Symbol$MethodSymbol","2016-06-03 09:50:40"
259141,"java","Compiler","dbalek","RESOLVED","FIXED","NullPointerException at com.sun.tools.javac.code.Types.unboxedType","2016-06-07 08:30:42"
261532,"java","Compiler","dbalek","RESOLVED","FIXED","ClassCastException","2016-05-31 08:38:09"
262602,"java","Compiler","dbalek","RESOLVED","FIXED","module-info.class: major version 53 is newer than 52...","2016-07-14 09:07:38"
267215,"java","Project","dbalek","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.java.api.common.project.ui.ClassPathUiSupport.addLibraries","2016-10-11 01:58:40"
268161,"java","Compiler","dbalek","RESOLVED","FIXED","Generics type inference regression with platform JDK 1.7","2017-05-02 14:20:26"
269326,"editor","Formatting & Indentation","dbalek","RESOLVED","FIXED","ClassCastException: Cannot cast org.netbeans.modules.java.source.save.Reindenter$$Lambda$227/34841035 to javax.tools.DiagnosticListener","2017-04-27 01:48:11"
269836,"java","Compiler","dbalek","RESOLVED","FIXED","NullPointerException at com.sun.tools.javac.processing.JavacProcessingEnvironment$Round.unrecoverableError","2017-04-23 01:49:49"
269848,"java","Compiler","dbalek","RESOLVED","FIXED","NullPointerException at com.sun.tools.javac.util.Log$DeferredDiagnosticHandler.reportDeferredDiagnostics","2017-09-01 12:20:06"
262252,"serverplugins","WildFly","ehsavoie","RESOLVED","FIXED","Deploy on wildfly ends with HTTP Connector port 8080 is already in use","2016-06-01 09:52:37"
267492,"serverplugins","WildFly","ehsavoie","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.javaee.wildfly.config.mdb.wf10.MessageDestinationSupportImpl.modifyMessageDestinationModel","2016-08-10 01:54:34"
270589,"ide","Code","issues","RESOLVED","FIXED","A java.lang.IllegalStateException exception has occurred (NetBeans JavaCC Lexer)","2017-05-08 16:04:11"
257703,"platform","Output Window","jhavlin","RESOLVED","FIXED","Tools->plugins in my platform app shows modules that it shouldn't and then corrupts NB8.1 install","2016-08-27 02:17:39"
257557,"profiler","Base","jis","RESOLVED","FIXED","Messages in profiler dialogs with Do not show again option are not displayed","2016-01-15 02:24:15"
258420,"profiler","Base","jis","RESOLVED","FIXED","Reverse Calls is broken for snapshots with single timestamp","2016-04-12 01:47:09"
258809,"profiler","Base","jis","RESOLVED","FIXED","NPE when creating a Profiling Point","2016-04-16 01:50:45"
268040,"platform","Window System","jis","RESOLVED","FIXED","Tabs are still closable despite the close button is not visible in the drop-down menu (DocumentSwitcherTable)","2017-03-10 02:55:24"
257852,"www","Web Content","jkovalsky","RESOLVED","FIXED","NetBeans 8.1 Patches Info Wiki page does not exist","2016-02-04 19:09:40"
201365,"editor","Key bindings","jlahoda","RESOLVED","FIXED","Gnome 3 and NetBeans","2016-01-29 15:06:14"
