"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
194816,"editor","Painting & Printing","mmetelka","RESOLVED","DUPLICATE","UI freeze on refresh annotations","2011-06-08 11:23:58"
197309,"editor","Painting & Printing","mmetelka","RESOLVED","DUPLICATE","IDE slow after JavaScript File opened and closed","2011-06-08 11:27:09"
197687,"editor","Painting & Printing","mmetelka","RESOLVED","DUPLICATE","editor froze for >20seconds while typing","2011-06-08 11:28:38"
197892,"editor","Painting & Printing","mmetelka","RESOLVED","DUPLICATE","Slow editing of HTML with complex table (120 rows x 11 columns)","2011-06-08 11:30:59"
197917,"editor","Painting & Printing","mmetelka","RESOLVED","DUPLICATE","Rendering lag while navigating with keyboard or scrollbar","2011-06-08 11:38:29"
198561,"editor","Lexer","mmetelka","RESOLVED","DUPLICATE","Performance issues while editing larger HTML file","2011-06-08 11:40:53"
201135,"editor","Painting & Printing","mmetelka","RESOLVED","DUPLICATE","Cursor not appearing correctly in edit window","2011-09-20 13:27:35"
200355,"editor"," -- Other --","mkristofic","RESOLVED","DUPLICATE","LowPerformance took 25610 ms.","2011-09-15 13:09:30"
190985,"editor","Painting & Printing","mmetelka","RESOLVED","DUPLICATE","Slow moving up in java editor","2011-08-16 09:32:22"
192045,"editor","Painting & Printing","mmetelka","RESOLVED","DUPLICATE","NullPointerException at sun.font.GlyphLayout.layout","2011-10-07 10:22:35"
192391,"editor","Painting & Printing","mmetelka","RESOLVED","DUPLICATE","ArrayIndexOutOfBoundsException: 2","2011-10-07 10:26:48"
192587,"editor","Painting & Printing","mmetelka","RESOLVED","DUPLICATE","ArrayIndexOutOfBoundsException: -3","2011-10-07 12:22:11"
193497,"editor","Painting & Printing","mmetelka","RESOLVED","DUPLICATE","Mixing RTL, LTR languages in editor, the line inverted","2011-10-17 11:52:38"
194217,"editor","Painting & Printing","mmetelka","RESOLVED","DUPLICATE","ArrayIndexOutOfBoundsException: 2","2011-10-07 12:45:32"
194255,"editor","Painting & Printing","mmetelka","RESOLVED","DUPLICATE","ArrayIndexOutOfBoundsException: 59","2011-10-07 12:46:07"
194352,"editor","Painting & Printing","mmetelka","RESOLVED","DUPLICATE","NPE in org.netbeans.modules.editor.lib2.view.DocumentView.propertyChange()","2011-10-07 12:48:15"
194611,"editor","Painting & Printing","mmetelka","RESOLVED","DUPLICATE","LowPerformance took 50920 ms.","2011-10-07 12:52:30"
194869,"editor","Painting & Printing","mmetelka","RESOLVED","DUPLICATE","[70cat] ArrayIndexOutOfBoundsException: 58","2011-10-10 15:43:07"
195349,"editor","Painting & Printing","mmetelka","RESOLVED","DUPLICATE","ArrayIndexOutOfBoundsException: 6","2011-10-12 12:37:19"
196028,"editor","Painting & Printing","mmetelka","RESOLVED","DUPLICATE","LowPerformance took 22265 ms.","2011-10-12 12:26:42"
196168,"editor","Painting & Printing","mmetelka","RESOLVED","DUPLICATE","ClassCastException: java.awt.Color cannot be cast to java.lang.Boolean","2011-10-12 09:41:04"
196369,"editor","Lexer","mmetelka","RESOLVED","DUPLICATE","LowPerformance took 4378 ms.","2011-10-12 12:30:51"
197327,"editor","Painting & Printing","mmetelka","RESOLVED","DUPLICATE","[70cat] LowPerformance took 3125 ms.","2011-10-11 15:44:03"
197419,"editor","Painting & Printing","mmetelka","RESOLVED","DUPLICATE","LowPerformance took 22112 ms.","2011-10-11 15:36:26"
198013,"editor","Painting & Printing","mmetelka","RESOLVED","DUPLICATE","Java editor performance issue on NetBeans 7.0","2011-10-11 15:07:33"
198282,"editor","Painting & Printing","mmetelka","RESOLVED","DUPLICATE","LowPerformance took 8398 ms.","2011-10-10 15:59:38"
199252,"editor","Painting & Printing","mmetelka","RESOLVED","DUPLICATE","NullPointerException at sun.font.ExtendedTextSourceLabel.createItalicBounds","2011-10-10 14:15:38"
199671,"editor","Painting & Printing","mmetelka","RESOLVED","DUPLICATE","Error during fix-import","2011-10-10 14:09:38"
199768,"editor","Painting & Printing","mmetelka","RESOLVED","DUPLICATE","NullPointerException at org.netbeans.modules.editor.lib2.view.DocumentView.checkFontRenderContext","2011-08-16 15:00:54"
200044,"editor","Painting & Printing","mmetelka","RESOLVED","DUPLICATE","LowPerformance took 22154 ms.","2011-10-10 11:59:28"
201914,"editor","Painting & Printing","mmetelka","RESOLVED","DUPLICATE","NullPointerException at org.netbeans.modules.editor.lib2.highlighting.SyntaxHighlighting$HSImpl.getEndOffset","2011-09-22 14:29:59"
198940,"editor"," -- Other --","dstrupl","RESOLVED","DUPLICATE","problem on jsp when line 32 is the last line","2011-08-16 14:50:19"
