"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
138807,"java","Project","tzezula","NEW"," ---","Project Migration between versions.","2011-08-31 14:07:59"
167631,"java","Editor","dbalek","NEW"," ---","'Insert Code.../Add Property' should check for existing property methods","2010-01-11 02:11:50"
170668,"java","Editor","dbalek","NEW"," ---","ALT+Enter/ hints to change declaring method","2010-01-11 02:12:04"
170669,"java","Hints","sdedic","NEW"," ---","ALT+Enter/ hints: overridden methods: ""Add throws clause.."" support","2013-09-02 14:24:24"
195670,"java","Source","sdedic","NEW"," ---","Create Wrapper/ Decorator Action and File Template","2013-09-02 14:23:40"
167590,"java","Project","tzezula","NEW"," ---","Javadoc Ant target: link and other parameters","2011-08-31 14:08:38"
218658,"javaee","Persistence","sj-nb","REOPENED"," ---","Generated Sources for JPA metamodel are not recognized in source packages","2017-05-12 01:45:15"
90907,"java","Beans","beans","RESOLVED","FIXED","Bring back 5.5 BeanPatterns","2008-02-25 14:19:33"
237950,"java","Refactoring","ralphbenjamin","RESOLVED","DUPLICATE","Regression: Since 7.4 the ""Find Usages"" function ALWAYS hangs","2013-11-04 18:22:54"
168912,"java","Editor","dbalek","RESOLVED","FIXED","Editor: selecting exceptions should highlight methods","2010-07-14 02:45:31"
190190,"java","Unsupported","dstrupl","RESOLVED","WONTFIX","Full AspectJ and AOP support","2012-10-24 22:53:18"
184233,"java","Source","jlahoda","RESOLVED","INCOMPLETE","[69cat] ""Error parsing file"" annotation on many java files","2017-10-19 20:52:13"
166252,"java","JUnit","kaktus","RESOLVED","FIXED","Run single unit test","2010-07-09 03:22:29"
234324,"java","Platform","tzezula","RESOLVED","DUPLICATE","Can't set any arbitrary JDK as the default platform for projects, independent from the platform on which IDE runs","2014-04-11 14:32:02"
124169,"java","Editor","dbalek","RESOLVED","FIXED","Formatter Defaults for ""Code Conventions for the Java Programming Language""","2012-09-17 08:37:53"
209623,"java","Editor","dbalek","RESOLVED","DUPLICATE","JavaFX 2 code completion provides generic names for method parameters. E.g. arg0, arg1, arg2.","2012-03-30 14:59:13"
17217,"java","Beans","jbecicka","RESOLVED","INVALID","PCL support/method creation redundant in JComponent classes","2010-10-08 08:43:56"
168748,"java","Refactoring","jbecicka","RESOLVED","WORKSFORME","'Insert Code.../Add Property': defaults & visibility","2011-08-02 12:26:04"
155087,"java","Hints","msauer","RESOLVED","DUPLICATE","Surround statement and block with try-catch hint should allow template customization","2009-02-19 21:08:26"
195866,"java","JUnit","theofanis","RESOLVED","DUPLICATE","Failing JUnit test: copy not supported","2013-01-10 13:07:44"
67025,"java","Project","tzezula","RESOLVED","INVALID","[50cat] Scanning class path does not stops if you close and opend project","2008-08-28 20:25:08"
103056,"java","Source","tzezula","RESOLVED","DUPLICATE","IDE continues to scan closed project","2008-08-12 13:39:46"
139812,"java","Source","tzezula","RESOLVED","WORKSFORME","Classpath scanning","2008-08-20 10:43:14"
195867,"java","JUnit","ynov","RESOLVED","DUPLICATE","JUnit: run single test","2011-05-04 10:28:06"
