"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
84735,"javaee","Web Project","dkonecny","NEW"," ---","use getJavaPlatform() to prevent jdk mismatch issues","2011-11-28 08:34:43"
110518,"javaee","Web Project","dkonecny","NEW"," ---","J2EE Server version","2010-09-21 09:55:42"
169820,"javaee","Web Project","dkonecny","NEW"," ---","VWP / Woodstock to JSF 2.0 Migration (e.g. via Wizard)","2012-02-28 19:29:09"
217093,"javaee","Web Project","dkonecny","NEW"," ---","Addition of a ""Deploy into..."" dropdown menu option.","2012-08-21 10:48:58"
252292,"javaee","Web Project","dkonecny","NEW"," ---","Deploy command on maven project","2015-11-14 09:56:23"
268204,"javaee","Web Project","dkonecny","NEW"," ---","Tomcat does not start after macos Sierra update","2017-07-23 15:47:03"
45213,"javaee","Web Project","dkonecny","NEW"," ---","Would be helpful to have several DDs","2011-11-28 08:28:43"
56778,"javaee","Web Project","dkonecny","NEW"," ---","Web Application from Existing Sources without any Java sources folder","2011-11-28 08:32:14"
58863,"javaee","Web Project","dkonecny","NEW"," ---","Custom Configuration Files in project","2011-11-28 08:32:35"
89401,"javaee","Web Project","dkonecny","NEW"," ---","Set Source Level checkbox confusing","2011-11-28 08:35:22"
93866,"javaee","Web Project","dkonecny","NEW"," ---","RFE: Project Node > Export WAR file context menu item needed","2011-11-28 08:35:31"
101410,"javaee","Web Project","dkonecny","NEW"," ---","Add Existing File should be Project and/or Resources menu item","2011-11-28 08:35:59"
102077,"javaee","Web Project","dkonecny","NEW"," ---","Delay archive constuction if unnecessary for ""running""","2011-11-28 08:36:03"
104441,"javaee","Web Project","dkonecny","NEW"," ---","Do less 'build/package/deploy' work on Run File of a JSP","2010-09-21 09:55:40"
108073,"javaee","Web Project","dkonecny","NEW"," ---","Web project should be able to reference live WSDL in BPEL project","2011-11-28 08:36:11"
119406,"javaee","Web Project","dkonecny","NEW"," ---","After project has been created, changing server will fail if they have different support for JSF","2010-09-21 09:55:49"
143542,"javaee","Web Project","dkonecny","NEW"," ---","web pages should not have SOURCE classpath","2009-11-11 08:05:26"
227558,"javaee","Web Project","dkonecny","NEW"," ---","Permit developer to mark imported libraries and packages to be added to code completion or not","2014-08-07 23:28:07"
249120,"javaee","Web Project","dkonecny","NEW"," ---","Please add support for Play Framework","2016-07-01 18:28:09"
249960,"javaee","Web Project","dkonecny","NEW"," ---","PrimeFaces 5.1 library not recognized in Project Properties->Frameworks->Components","2017-07-01 04:36:25"
253387,"javaee","Web Project","dkonecny","NEW"," ---","Remove AbstractLogicalViewProvider","2015-07-09 15:35:34"
271338,"javaee","Web Project","dkonecny","NEW"," ---","Glassfish Integration Broken","2017-08-23 01:16:24"
56994,"javaee","Web Project","tspiva","NEW"," ---","Customizer: Add static items into WAR content list","2008-10-24 21:37:58"
137395,"javaee","Web Project","dkonecny","NEW"," ---","Multi web folders support","2015-02-27 07:48:05"
210214,"javaee","Web Project","dkonecny","NEW"," ---","LowPerformance took 21893 ms.","2017-02-20 03:18:25"
223090,"javaee","Web Project","dkonecny","NEW"," ---","IllegalStateException: Should not acquire Children.MUTEX while holding ProjectManager.mutex()","2016-06-21 14:56:11"
252137,"javaee","Web Project","dkonecny","NEW"," ---","jsf pages are not deployed on save","2015-04-28 13:12:06"
253880,"javaee","Web Project","dkonecny","NEW"," ---","Option to change server hostname (base url) when running webprojects","2016-07-16 19:47:24"
254238,"javaee","Web Project","dkonecny","NEW"," ---","NullPointerException at org.netbeans.modules.web.core.jsploader.BaseJspEditorSupport.checkFileEncoding","2015-08-10 11:12:01"
254894,"javaee","Web Project","dkonecny","NEW"," ---","Project Option ""Display Browser on Run"" set to true causes run-deploy failure.","2015-09-01 08:31:36"
256150,"javaee","Web Project","dkonecny","NEW"," ---","Proxy setting changed in ""options"" have no effect on ""project.properties""","2015-11-06 20:54:12"
256470,"javaee","Web Project","dkonecny","NEW"," ---","NoClassDefFoundError: org/netbeans/modules/web/project/api/WebProjectLibrariesModifier","2015-11-09 19:52:44"
257792,"javaee","Web Project","dkonecny","NEW"," ---","Clean shall stop GlassFish (or other AppServer)","2016-02-15 13:04:32"
258104,"javaee","Web Project","dkonecny","NEW"," ---","NullPointerException at org.netbeans.modules.web.wizards.ServletData.addServlet","2016-02-22 21:56:38"
258136,"javaee","Web Project","dkonecny","NEW"," ---","JSF page renders with error badge: Could not add one or more tag libraries","2016-10-12 10:24:55"
258474,"javaee","Web Project","dkonecny","NEW"," ---","NullPointerException: The file parameter cannot be null","2016-03-22 02:38:46"
258787,"javaee","Web Project","dkonecny","NEW"," ---","NoSuchMethodError: org.netbeans.modules.web.common.api.CssPreprocessors.createProjectProblemsProvider(Lorg/netbeans/api/project/Project;)Lorg/netbeans/spi/project/ui/ProjectProblemsProvider;","2016-04-12 10:42:11"
262431,"javaee","Web Project","dkonecny","NEW"," ---","Missing manifestEncoding attribute from jar","2016-06-14 17:17:00"
267525,"javaee","Web Project","dkonecny","NEW"," ---","Exception: Unable to add Metro Library","2016-08-10 14:28:53"
267654,"javaee","Web Project","dkonecny","NEW"," ---","Running on glassfish cluster and standalone throws 404","2016-08-20 17:43:57"
267986,"javaee","Web Project","dkonecny","NEW"," ---","Ive been trying to create a web page on jsp but everytime iam accounting this error Error: Could not find or load main class org.netbeans.modules.web.project.ant.JspCSingle....i need to develop a project on jsp help me with this.","2016-09-13 04:52:49"
268025,"javaee","Web Project","dkonecny","NEW"," ---","'127.0.0.1' is not recognized as an internal or external command","2016-09-14 15:28:37"
268352,"javaee","Web Project","dkonecny","NEW"," ---","Cannot deploy to WildFly 10 after changing bind address","2016-10-05 11:34:46"
268849,"javaee","Web Project","dkonecny","NEW"," ---","NullPointerException at org.netbeans.modules.web.wizards.PageIterator.createPanels","2016-11-05 01:16:46"
269330,"javaee","Web Project","dkonecny","NEW"," ---","NPM Script execution support in Java Web Project When package.json is in the root folder","2016-12-14 09:16:52"
269954,"javaee","Web Project","dkonecny","NEW"," ---","NullPointerException at org.netbeans.modules.web.project.WebActionProvider.getTargetNames","2017-10-26 10:17:59"
270009,"javaee","Web Project","dkonecny","NEW"," ---","Disable various windows from popping up when launching a web application","2017-03-07 14:22:29"
270463,"javaee","Web Project","dkonecny","NEW"," ---","Project Get Deleted","2017-04-22 14:18:09"
270523,"javaee","Web Project","dkonecny","NEW"," ---","Unable to deploy application","2017-08-05 08:57:59"
270893,"javaee","Web Project","dkonecny","NEW"," ---","File format issue while downloading glassfish server.","2017-06-16 13:06:50"
270894,"javaee","Web Project","dkonecny","NEW"," ---","java.util.MissingResourceException while choose Amazon Beanstalk","2017-06-16 13:09:04"
271009,"javaee","Web Project","dkonecny","NEW"," ---","Erro ao Iniciar o GlassFish no Netbeans - Java EE","2017-06-30 15:01:43"
246522,"javaee","Web Project","mjanicek","NEW"," ---","Not able to create a Java EE 7 Full Platform Web Application","2014-08-18 17:50:35"
254411,"javaee","Web Project","phejl","NEW"," ---","Running a program includes unnecessary jar files","2015-08-21 21:52:36"
253758,"javaee","Web Project","dkonecny","NEW"," ---","[81cat] Add JSF keeps index.html","2015-07-28 12:41:36"
255647,"javaee","Web Project","dkonecny","NEW"," ---","Turning Compile on Save off should also TURN OFF Deploy on Save, not just grey out the checkbox","2015-10-01 18:16:55"
257195,"javaee","Web Project","thilinajava","NEW"," ---","Netbeans 8.1 Clean and Build Loses File Updates","2017-01-04 03:56:57"
85084,"javaee","Web Project","dkonecny","REOPENED"," ---","[55cat] Values on ""Exclude from WAR file"" should affect ONLY the WAR file","2011-11-28 08:34:48"
115775,"javaee","Web Project","dkonecny","REOPENED"," ---","[60cat] Suitable Database Driver not found with persistence","2016-11-29 11:22:57"
235642,"javaee","Web Project","dkonecny","REOPENED"," ---","NullPointerException at org.openide.util.ImageUtilities.mergeImages","2015-10-21 04:59:27"
216285,"javaee","Web Project","marfous","REOPENED"," ---","Inconsistent naming for frameworks","2016-07-10 21:13:21"
241321,"javaee","Web Project","mjanicek","REOPENED"," ---","Server not being shut down properly, spring boot?","2016-07-29 19:17:45"
