"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
268102,"utilities","Test Runner","theofanis","NEW"," ---","NullPointerException at org.netbeans.modules.java.testrunner.ui.api.UIJavaUtils$2.run","2017-06-20 04:01:31"
243232,"utilities","Print","issues","NEW"," ---","org.netbeans.modules.print.util.Config.getPageFormat: LowPerformance took 158814 ms.","2014-03-25 02:57:57"
249617,"utilities","Print","issues","NEW"," ---","org.netbeans.modules.print.util.Config.getPageFormat: LowPerformance took 45920 ms.","2015-01-04 16:54:32"
249652,"utilities","Print","issues","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2015-02-06 16:59:29"
252554,"utilities","Print","issues","NEW"," ---","OutOfMemoryError: Java heap space","2015-05-22 17:18:58"
262572,"utilities","Print","issues","NEW"," ---","org.netbeans.modules.print.action.PrintAction.getCookieProvider: LowPerformance took 38220 ms.","2016-06-25 05:15:46"
268554,"utilities","Print","issues","NEW"," ---","org.netbeans.modules.print.provider.ComponentLine.draw: LowPerformance took 24553 ms.","2016-10-17 10:52:56"
268743,"utilities","Print","issues","NEW"," ---","OutOfMemoryError: Java heap space","2016-10-30 11:43:45"
238953,"utilities","Search","jhavlin","NEW"," ---","OutOfMemoryError: Replacing text in large file","2014-07-14 14:06:39"
256676,"utilities","Search","jhavlin","NEW"," ---","NullPointerException at org.openide.explorer.view.Visualizer.findNode","2015-11-20 07:45:32"
256693,"platform","Help System","jhavlin","NEW"," ---","IllegalArgumentException: view is invalid","2017-12-13 02:37:02"
257143,"utilities","Code","jhavlin","NEW"," ---","AssertionError at org.netbeans.modules.openfile.DefaultOpenFileImpl.openDocAtLine","2016-01-11 14:36:37"
258207,"utilities","Code","jhavlin","NEW"," ---","NullPointerException at java.util.StringTokenizer.<init>","2016-03-01 20:02:42"
259133,"utilities","Search","jhavlin","NEW"," ---","OutOfMemoryError: Java heap space","2016-05-06 15:20:11"
262463,"utilities","Code","jhavlin","NEW"," ---","NullPointerException at org.netbeans.modules.search.project.AbstractProjectSearchScope.createSingleProjectSearchInfo","2016-06-17 09:50:47"
262470,"utilities","Search","jhavlin","NEW"," ---","OutOfMemoryError: Java heap space","2017-10-27 09:42:00"
267936,"platform","Help System","jhavlin","NEW"," ---","IllegalArgumentException: view is invalid","2017-06-06 00:22:08"
268219,"utilities","Code","jhavlin","NEW"," ---","NullPointerException at java.util.StringTokenizer.<init>","2016-09-27 06:16:25"
268780,"platform","Help System","jhavlin","NEW"," ---","NullPointerException at javax.swing.text.FlowView$LogicalView.getPreferredSpan","2016-11-02 00:25:46"
247844,"utilities","Image","JPESKA","NEW"," ---","IllegalArgumentException: Numbers of source Raster bands and source color space components do not match","2014-10-10 04:00:40"
248689,"utilities","Properties","JPESKA","NEW"," ---","OutOfMemoryError: Java heap space","2014-11-17 11:49:13"
248860,"utilities","Properties","JPESKA","NEW"," ---","NullPointerException at org.netbeans.modules.properties.MultiBundleStructure.findEntries","2016-12-08 10:21:29"
254808,"utilities","Image","JPESKA","NEW"," ---","IndexOutOfBoundsException: off < 0 || len < 0 || off+len > b.length || off+len < 0!","2015-08-28 09:54:12"
256833,"utilities","Properties","JPESKA","NEW"," ---","IllegalArgumentException: Comparison method violates its general contract!","2015-12-23 16:52:42"
257594,"utilities","Properties","JPESKA","NEW"," ---","NullPointerException at org.netbeans.modules.properties.Util.getLocaleSuffix","2016-01-15 20:06:56"
258070,"utilities","Properties","JPESKA","NEW"," ---","IllegalStateException at org.netbeans.modules.properties.PropertiesStructure.getParent","2016-10-26 19:26:36"
262978,"utilities","Image","JPESKA","NEW"," ---","OutOfMemoryError: Java heap space","2016-08-25 19:27:07"
267839,"utilities","Image","JPESKA","NEW"," ---","OutOfMemoryError: Java heap space","2017-02-14 18:18:24"
268261,"utilities","Properties","JPESKA","NEW"," ---","IllegalArgumentException: Invalid location","2016-09-29 06:40:27"
268902,"utilities","Image","JPESKA","NEW"," ---","OutOfMemoryError: Java heap space","2016-11-09 08:10:49"
