"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
72515,"editor","Formatting & Indentation","dbalek","NEW"," ---","Allow to control line separators (line endings, eol) - plugin available","2017-07-21 07:47:19"
79630,"versioncontrol","CVS","issues","NEW"," ---","Show changes between CVS branches","2007-11-28 16:49:03"
64618,"apisupport","Project","mkozeny","NEW"," ---","[50cat] Module Suite Project: VM Options and Arguments in Project Properties Dialog","2013-02-14 13:17:46"
70894,"apisupport","Harness","pgebauer","NEW"," ---","Lib Wrapper Module project should be able to use AntArtifact's to rebuild JARs from subprojects","2015-09-09 11:22:12"
60941,"java","Javadoc","s28257902","NEW"," ---","Tool to reformat Javadoc to fit within line size soft limit","2011-04-05 12:46:37"
46886,"projects","Ant Freeform","tstupka","NEW"," ---","[freeform] Support all IDE-specific actions even for incomplete freeform projects","2016-07-19 16:43:12"
133943,"editor","Parsing & Indexing","tzezula","NEW"," ---","Make the IDE usable during scanning","2017-09-17 05:13:42"
154794,"platform"," -- Other --","issues","NEW"," ---","Tutorials: JavaFX & NetBeans Platform","2009-01-06 14:57:12"
107046,"java","Refactoring","jbecicka","NEW"," ---","rename refactoring should support larger scope than just Java files and JavaEE DDs","2010-09-23 08:39:10"
125274,"java","Refactoring","jbecicka","NEW"," ---","Find Usages of Inherited Annotations","2010-09-23 08:40:04"
63953,"platform","Action Items","tasklist-issues","REOPENED"," ---","[65cat] Show TODO statements at error stripe","2013-02-27 08:11:24"
138968,"ide","Performance","thurka","REOPENED"," ---","at startup (nearly) no background tasks","2011-05-25 11:47:50"
167955,"java","Project","tzezula","REOPENED"," ---","Error marks in editor when a J2SE project depends on a module project which is wrapping external libraries","2011-08-31 14:08:39"
57767,"editor","Refactoring","jbecicka","RESOLVED","DUPLICATE","Move Method Refactoring","2012-04-25 08:58:20"
72080,"java","JUnit","kaktus","RESOLVED","FIXED","Would be nice to have a way to run one testXXX method","2010-10-04 15:54:25"
134990,"java","Source","tzezula","RESOLVED","DUPLICATE","Source path modification initiated from build script starts scanning.","2014-10-31 07:43:55"
61647,"editor","Refactoring","jbecicka","RESOLVED","WONTFIX","Implement ""Minimize Access Rights"" Refactoring","2016-07-07 07:27:05"
125275,"java","Refactoring","jbecicka","RESOLVED","DUPLICATE","Allow to copy the result of Find Usages as text","2011-08-02 11:52:03"
74875,"java","Editor","jlahoda","RESOLVED","WORKSFORME","inheritance navigation","2013-08-10 14:10:40"
118234,"platform","Plugin Manager","jtulach","RESOLVED","WONTFIX","Unclear destination of plugins","2010-10-19 13:39:33"
64612,"apisupport","Harness","mkozeny","RESOLVED","WONTFIX","[50cat] Branding application: Icon (*.icn) of windows-launcher(*.exe)","2014-09-03 04:10:10"
121389,"utilities","Jump To","phrebejk","RESOLVED","DUPLICATE","Go to type dialog should have the preferr current project checkbox","2010-10-06 01:12:43"
5623,"editor","Navigation","jbecicka","RESOLVED","WORKSFORME","I suggest named bookmark and relating Go to bookmark action.","2012-08-21 23:49:40"
