"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
269558,"php","Project","issues","NEW"," ---","a","2017-01-14 07:15:46"
270104,"php","Code","issues","NEW"," ---","A ""second assignment to a variable"" hint incorrectly generated","2017-03-17 09:21:55"
269680,"php","Refactoring","issues","NEW"," ---","After attempting to rename a PHP class using Refactor, I get an error message and then Undo stops working","2017-06-21 12:37:37"
271346,"php","Refactoring","issues","NEW"," ---","After refactoring refactoring window keeps floating around","2017-08-22 09:50:13"
271117,"php","Composer","issues","NEW"," ---","Allow adding vendor to php include path","2017-07-18 09:01:32"
270377,"php","Symfony","issues","NEW"," ---","Allow change default extension for YAML files to .yaml","2017-04-12 12:05:34"
269561,"php","Project","issues","NEW"," ---","asd","2017-01-14 13:04:44"
270484,"php","PHPUnit","issues","NEW"," ---","AssertionError: At least 2 lines must be found (message + stacktrace)","2018-02-17 12:59:30"
271838,"php","Debugger","issues","NEW"," ---","Can't debug if directory is mark as test directory","2017-11-21 19:46:01"
271809,"php","FTP Support","issues","NEW"," ---","Cannot download file (unknown reason)","2017-11-15 12:45:20"
271272,"php","Editor","issues","NEW"," ---","Cannot use 'array' as name of class constant","2017-08-12 02:19:10"
269556,"php","Debugger","issues","NEW"," ---","Code being executed after debug session ends","2017-03-24 14:04:32"
270802,"php","Codeception","issues","NEW"," ---","Codeception 'ConnectionException's not showing up in 'Test Results' window","2017-06-04 12:10:01"
269992,"php","Composer","issues","NEW"," ---","composer.json is valid, but with a few warnings","2017-08-15 21:00:13"
271285,"php","Debugger","issues","NEW"," ---","Connection from Docker host for xdebug","2017-08-14 09:35:04"
269535,"php","Editor","issues","NEW"," ---","CTRL+F and search bar dont works","2017-01-12 12:32:16"
269536,"php","Editor","issues","NEW"," ---","CTRL+F and search bar dont works","2017-01-12 12:34:03"
271690,"php","Editor","issues","NEW"," ---","Editor does not code complete on objects returned by implicitly-called __invoke() method","2017-10-24 17:39:38"
271418,"php","Debugger","issues","NEW"," ---","error occured during comunication with xdebug","2017-09-01 19:21:07"
270789,"php","PHPUnit","issues","NEW"," ---","Exception thrown with empty tests","2017-06-02 05:49:14"
271832,"php","Code","issues","NEW"," ---","existing project name changed to ???","2017-11-20 14:03:26"
271776,"php","Formatting & Indentation","issues","NEW"," ---","Formatting error when lines starting with '\*' characters.","2017-11-09 08:35:48"
271157,"php","FTP Support","issues","NEW"," ---","FTPS malfunctions in the presence of a NAT firewall","2017-07-25 19:41:37"
271101,"php","Project","issues","NEW"," ---","I am unable to type anything in my program but everything with the right click is working.","2017-07-15 04:56:01"
269834,"php","Debugger","issues","NEW"," ---","I see all breakpoints despite the selected option 'From Opened Projects Options'.","2017-02-15 10:39:53"
270749,"php","Editor","issues","NEW"," ---","IDE crashes randomly meanwhile coding","2017-05-26 14:17:55"
271141,"php","FTP Support","issues","NEW"," ---","IDE very slow, FTP very slow","2017-11-16 17:24:38"
270861,"php","Project","issues","NEW"," ---","IllegalArgumentException: File 'C:\Users\jrani\OneDrive\migracaoPEC' must be underneath base directory 'C:\Users\jrani\OneDrive\MigracaoPEC'","2017-06-12 16:01:39"
271377,"php","Code","issues","NEW"," ---","instantiate a class dynamically","2017-08-27 07:10:29"
270924,"php","Editor","issues","NEW"," ---","Missing hint for invalid constant name","2017-06-21 13:02:04"
269993,"php","Refactoring","issues","NEW"," ---","Move Class into another Namespace","2017-03-05 19:23:03"
271320,"php","Formatting & Indentation","issues","NEW"," ---","Netbeans adding characters to file","2017-08-21 07:20:01"
270855,"php","Project","issues","NEW"," ---","NetBeans Closing randomy","2017-06-12 00:13:01"
271448,"php","Code","issues","NEW"," ---","Netbeans fails to see variable type","2017-09-08 10:23:48"
271827,"php","Debugger","issues","NEW"," ---","Netbeans is unable to run debug if you change xdebug setting","2017-11-18 21:07:50"
269916,"php","Project","issues","NEW"," ---","New JavaScript File dialog hangs if parentheses are used","2017-02-24 10:23:07"
271553,"php","Code","issues","NEW"," ---","No local variable type hinting","2017-09-29 08:46:35"
270911,"php","Project","issues","NEW"," ---","NoClassDefFoundError: Could not initialize class org.netbeans.modules.php.project.PhpActionProvider","2017-06-20 06:25:47"
269562,"php","Project","issues","NEW"," ---","Non-ASCII characters cause ""Namespace is not valid"" error on file creation","2017-01-14 16:27:57"
270257,"php","Editor","issues","NEW"," ---","NoSuchMethodError: org.netbeans.modules.php.editor.parser.ASTPHP5Parser.getSymbolFactory()Ljava_cup/runtime/SymbolFactory;","2017-03-30 15:43:28"
270873,"php","Debugger","issues","NEW"," ---","NullPointerException at com.sun.org.apache.xerces.internal.dom.ParentNode.nodeListItem","2017-06-13 21:46:35"
271805,"php","Project","issues","NEW"," ---","NullPointerException at java.lang.String.startsWith","2017-11-16 14:31:41"
270921,"php","Editor","issues","NEW"," ---","NullPointerException at javax.swing.plaf.basic.BasicScrollPaneUI$Handler.mouseWheelMoved","2017-06-21 07:10:11"
269755,"php","Project","issues","NEW"," ---","NullPointerException at org.netbeans.modules.masterfs.filebasedfs.fileobjects.FolderObj.getFileObject","2017-02-06 12:18:41"
271329,"php","PHPUnit","issues","NEW"," ---","NullPointerException at org.netbeans.modules.php.phpunit.commands.PhpUnit$JsonLogInputProcessor.onSuiteFinish","2017-08-19 20:38:05"
271660,"php","PHPUnit","issues","NEW"," ---","NullPointerException at org.netbeans.modules.php.phpunit.commands.PhpUnit$JsonLogInputProcessor.onTestFinish","2017-10-17 17:15:09"
270139,"php","Project","issues","NEW"," ---","NullPointerException at org.netbeans.modules.php.project.ui.wizards.NewPhpProjectWizardIterator.getIndexFile","2017-03-20 16:10:33"
270114,"php","Editor","issues","NEW"," ---","Order of getters and setters","2017-09-15 14:16:08"
270497,"php","Project","issues","NEW"," ---","org.apache.commons.net.ftp.parser.ParserInitializationException: Unknown parser type: XXXXXXXXXXXXX","2017-04-26 16:49:35"
271820,"php","Project","issues","NEW"," ---","org.netbeans.modules.deadlock.detector.Detector$DeadlockDetectedException: Editor Parsing Loop (201609300101)","2017-11-16 11:34:59"
258819,"php","Editor","issues","NEW"," ---","org.netbeans.modules.editor.indent.IndentImpl.reformatLock: LowPerformance took 169547 ms.","2017-05-09 11:58:27"
270867,"php","Editor","issues","NEW"," ---","org.netbeans.modules.editor.indent.IndentImpl.reformatLock: LowPerformance took 23035 ms.","2017-06-16 11:51:43"
271226,"php","Editor","issues","NEW"," ---","org.netbeans.modules.editor.indent.IndentImpl.reformatLock: LowPerformance took 28198 ms.","2017-08-04 10:35:42"
270782,"php","Editor","issues","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-06-01 13:02:14"
271058,"php","Latte","issues","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-07-07 09:10:54"
271250,"php","Editor","issues","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-08-09 04:32:23"
269809,"php","Debugger","issues","NEW"," ---","OutOfMemoryError: Java heap space","2017-02-13 14:33:43"
270840,"php","Debugger","issues","NEW"," ---","OutOfMemoryError: Java heap space","2017-06-09 13:34:34"
271614,"php","Debugger","issues","NEW"," ---","OutOfMemoryError: Java heap space","2017-10-10 14:30:04"
271741,"php","Editor","issues","NEW"," ---","OutOfMemoryError: Java heap space","2017-11-01 13:37:12"
269846,"php","Project","issues","NEW"," ---","PHP projects need to allow web root folder outside source folder.","2017-02-16 12:24:17"
271711,"php","Editor","issues","NEW"," ---","PHP7: Unrecognized syntax for arrays returned by anonymous object methods","2017-10-26 22:31:41"
271230,"php","Debugger","issues","NEW"," ---","PHPcs can't load standard","2017-08-04 07:27:07"
271669,"php","Code","issues","NEW"," ---","PhpDoc mistake into the pcre.php","2017-10-18 17:20:01"
269967,"php","PHPUnit","issues","NEW"," ---","PHPUnit 6 not supported","2017-09-29 12:47:10"
269837,"php","Debugger","issues","NEW"," ---","problem with debugging php in xdebug, cannt step over or step in, stops on the first breakpoint. and after step over page gets blank","2017-02-15 17:25:14"
269927,"php","Project","issues","NEW"," ---","Problems in project Properties","2017-02-26 23:31:26"
271267,"php","Refactoring","issues","NEW"," ---","refactoring corrupts line endings","2017-08-11 08:40:09"
