"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
247075,"projects","Ant","tstupka","RESOLVED","DUPLICATE","NoClassDefFoundError: Could not initialize class org.netbeans.api.project.ui.OpenProjects","2014-09-19 13:11:18"
246990,"platform","Filesystems","jhavlin","RESOLVED","DUPLICATE","AbstractMethodError at com.sun.jna.Structure.fieldOrder","2014-09-12 11:24:11"
247011,"platform","Filesystems","jhavlin","RESOLVED","DUPLICATE","AbstractMethodError at com.sun.jna.Structure.fieldOrder","2014-09-12 11:24:37"
247081,"platform","Filesystems","jhavlin","RESOLVED","DUPLICATE","AbstractMethodError at com.sun.jna.Structure.fieldOrder","2014-09-15 05:20:53"
247160,"platform","Filesystems","jhavlin","RESOLVED","DUPLICATE","AbstractMethodError at com.sun.jna.Structure.fieldOrder","2014-09-19 04:18:57"
247276,"platform","Filesystems","jhavlin","RESOLVED","DUPLICATE","AbstractMethodError at com.sun.jna.Structure.fieldOrder","2014-09-19 04:53:34"
247245,"platform","Filesystems","jhavlin","RESOLVED","DUPLICATE","java.lang.AbstractMethodError: com.sun.jna.Structure.getFieldOrder()Ljava/util/List;","2014-09-19 04:52:45"
247012,"platform","Filesystems","jhavlin","RESOLVED","DUPLICATE","NoClassDefFoundError: Could not initialize class org.netbeans.api.project.ui.OpenProjects","2014-09-12 11:24:52"
247211,"platform","Filesystems","jhavlin","RESOLVED","DUPLICATE","NoClassDefFoundError: Could not initialize class org.netbeans.api.project.ui.OpenProjects","2014-09-19 04:33:24"
247065,"projects","Generic Infrastructure","tstupka","RESOLVED","DUPLICATE","NoClassDefFoundError: Could not initialize class org.netbeans.api.project.ui.OpenProjects","2014-10-09 23:09:19"
247250,"projects","Generic Infrastructure","tstupka","RESOLVED","DUPLICATE","NoClassDefFoundError: Could not initialize class org.netbeans.api.project.ui.OpenProjects","2014-09-19 12:49:04"
247129,"platform","Module System","thurka","RESOLVED","DUPLICATE","AbstractMethodError: com.sun.jna.Structure.getFieldOrder: partial update of AU?","2015-04-03 07:05:25"
