"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
72238,"platform"," -- Other --","issues","RESOLVED","DUPLICATE","ERROR WHEN NETBEANS 5.0 INITS","2008-12-22 15:45:58"
72350,"platform","Options&Settings","issues","RESOLVED","DUPLICATE","Class ""CA.Y ""not found error when loading the IDE","2008-12-22 15:56:56"
72901,"editor","Refactoring","issues","RESOLVED","DUPLICATE","Just Following IDE instructions","2006-03-02 09:03:14"
75400,"ide","Code","issues","RESOLVED","DUPLICATE","A ClassNotFoundException occurred during installation of neatbeans 5.0","2006-04-24 16:29:14"
89002,"platform"," -- Other --","issues","RESOLVED","DUPLICATE","ClassNotFoundException during startup","2008-12-22 20:41:00"
70214,"platform"," -- Other --","jjancura","RESOLVED","DUPLICATE","java.lang.ClassNotFoundException","2008-12-22 20:37:09"
72674,"platform","Options&Settings","jjancura","RESOLVED","DUPLICATE","Startup throws many Action Exceptions.","2008-12-22 16:53:02"
67744,"platform"," -- Other --","jtulach","RESOLVED","DUPLICATE","[50cat] CNFE after de-activating Experimental Refactorings","2008-12-22 20:37:46"
69675,"platform"," -- Other --","logger-issues","RESOLVED","DUPLICATE","java.lang.ClassNotFoundExceptio","2008-12-22 18:52:14"
72234,"platform","Options&Settings","issues","VERIFIED","DUPLICATE","ClassNotFoundException","2008-12-22 15:44:48"
73010,"platform"," -- Other --","issues","VERIFIED","DUPLICATE","java.lang.ClassNotFoundException","2008-12-22 17:51:54"
70192,"platform","Options&Settings","jjancura","VERIFIED","DUPLICATE","java.lang.ClassNotFoundException","2008-12-22 20:33:14"
72259,"platform","Options&Settings","jjancura","VERIFIED","DUPLICATE","java.lang.ClassNotFoundException exception has occurred.","2008-12-22 15:50:45"
72303,"platform","Options&Settings","jjancura","VERIFIED","DUPLICATE","Classnotfoundexception at startup","2008-12-22 15:52:15"
74388,"platform"," -- Other --","pnejedly","VERIFIED","DUPLICATE","ClassNotFoundException","2008-12-22 20:41:35"
75307,"platform","Execution","pnejedly","VERIFIED","DUPLICATE","Exception Thrown when Opening IDE","2008-12-22 22:24:35"
