"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
195924,"platform","Output Window","jhavlin","NEW"," ---","Console coloring","2014-01-27 07:38:52"
108684,"installer","Code","lfischmeistr","NEW"," ---","Installer should be able to upgrade NetBeans to a new version","2017-05-21 05:10:01"
160708,"java","Editor","dbalek","NEW"," ---","jump to next/previous compiler warning","2010-01-11 02:11:29"
222493,"java","Editor","dbalek","NEW"," ---","Multilevel code folding (if, for, do, while, switch)","2019-03-20 15:52:23"
209869,"versioncontrol","Mercurial","ovrabec","NEW"," ---","[72cat] Include incoming changes in Mercurial repo status view","2014-01-16 13:15:53"
219850,"versioncontrol","Code","ovrabec","NEW"," ---","In editor tab, add ""Close unmodified files"" - Plugin available","2016-01-23 12:08:09"
222172,"versioncontrol","Mercurial","ovrabec","NEW"," ---","ability to modify .hgignore with regexp syntax","2012-11-15 10:23:59"
181458,"java","Source","sdedic","NEW"," ---","Find unused public classes, methods, fields","2017-01-30 14:43:31"
230068,"connecteddeveloper","Jira","tstupka","NEW"," ---","[JIRA] Expand the detection pattern","2013-05-21 20:42:45"
229549,"versioncontrol","Mercurial","ovrabec","NEW"," ---","Switch to branch dialog: Add option to hide inactive branches","2013-06-19 12:55:39"
242387,"javascript","Editor","ppisl","RESOLVED","FIXED","Ecmascript 6 (harmony) syntax support","2016-07-18 11:25:33"
209041,"cnd","Editor","ilia","RESOLVED","DUPLICATE","code folding for IF Else, else if, while, for do and FOREACH statements/structures","2015-04-28 10:15:49"
197574,"java","Refactoring","jbecicka","RESOLVED","DUPLICATE","RFE: Unneeded code detection.","2016-03-25 13:37:59"
240830,"platform","Window System","saubrecht","RESOLVED","DUPLICATE","Add mouse scroll wheel support to more windows","2014-07-03 14:38:38"
39395,"editor","Code folding","sdedic","RESOLVED","WONTFIX","[cf] Code folding: {..} blocks should be included into the default code folding","2016-07-07 07:30:31"
40104,"editor","Code folding","sdedic","RESOLVED","WONTFIX","[65cat] code folding does not allow to collaps commented code","2016-07-07 07:25:53"
248060,"editor","Key bindings","sdedic","RESOLVED","WORKSFORME","Keyboard inserts characters which I did not enter","2015-02-27 20:49:26"
189814,"php","Editor","tmysik","RESOLVED","FIXED","Allow the Spellchecker to also spell check comments","2016-02-14 04:12:16"
