"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
205840,"editor","Painting & Printing","mmetelka","REOPENED"," ---","Text display when mouse over code-fold not correct","2015-10-22 20:26:37"
209631,"apisupport","Project","jglick","RESOLVED","FIXED","Libraries customizer bogus warnings about Import-Package","2012-04-04 10:11:43"
213539,"apisupport","Maven","jglick","RESOLVED","FIXED","CNFEs for Class-Path extensions after ""Reload in Target Platform"" for Maven NBM","2012-06-12 15:32:44"
207646,"platform","NB JUnit","jtulach","RESOLVED","FIXED","IOE ""read wrong amount"" from NbModuleSuite$S.rewrite","2012-05-10 17:49:40"
208220,"platform","Module System","jtulach","RESOLVED","FIXED","Module system fails to load correctly when using Apache commons IO bundle module","2012-05-03 22:55:35"
205762,"usersguide","Form","AlyonaStashkova","RESOLVED","FIXED","No help associated with Form Templates","2012-05-17 10:54:48"
205350,"guibuilder","Code","issues","RESOLVED","DUPLICATE","Context help not working for new Form wizards","2012-05-17 10:54:48"
208415,"apisupport","Project","jglick","RESOLVED","FIXED","Reload in Target Platform should work even for autoload/eager modules when Javeleon is enabled","2012-02-17 11:01:12"
209069,"apisupport","Maven","jglick","RESOLVED","FIXED","findAppProject should consider also transitive dependencies","2012-03-01 20:06:35"
212109,"connecteddeveloper","Hudson","jglick","RESOLVED","FIXED","Support Spring Security","2012-05-14 13:54:29"
205347,"java","Hints","jlahoda","RESOLVED","FIXED","Unused Variable Hint broken with continue","2012-05-02 05:41:48"
206193,"java","Hints","jlahoda","RESOLVED","FIXED","[71cat] malfunction of  extract method if duplicate code exists","2012-04-26 10:35:53"
207373,"java","Source","jlahoda","RESOLVED","FIXED","Hexadecimal literals change upon refactoring","2012-05-12 09:55:50"
209850,"java","Hints","jlahoda","RESOLVED","FIXED","Java-Hint ""Unbalaced read/write with arrays"" is wrong at Arrays","2012-03-23 10:34:34"
210520,"java","Hints","jlahoda","RESOLVED","FIXED","Hint ""assigned value not used"" appears wrong","2012-11-23 17:36:07"
209622,"serverplugins","WebLogic","phejl","RESOLVED","FIXED","j2ee.platform.classpath is too large (35k) causing error when building","2012-04-17 10:05:30"
206077,"platform","Window System","saubrecht","RESOLVED","WORKSFORME","Main window size not retained on Oneiric Unity","2012-10-04 09:23:00"
211403,"platform"," -- Other --","saubrecht","RESOLVED","FIXED","Upgrade JNA","2012-05-14 13:49:21"
205765,"java","Project","tzezula","RESOLVED","FIXED","Help buttons for New Java File wizards should be disabled","2012-03-21 17:16:41"
205829,"editor","Painting & Printing","mmetelka","VERIFIED","FIXED","Whitespace highlighting fills window","2012-05-18 22:29:49"
167605,"editor","CSL (API & infrastructure)","mslama","CLOSED","FIXED","AssertionError: File /home/manu/openjdk/build/linux-i586/hotspot/outputdir/linux_i486_compiler1/generated/saclasses/sun/jvm/hotspot/utilities/soql/sa.js not under roots: []","2012-01-03 12:38:19"
