"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
141637,"ruby","Project","issues","NEW"," ---","First class support for gems + base libraries in Ruby/Rails projects.","2011-01-28 20:12:12"
115762,"ruby","Project","issues","NEW"," ---","Add support for .rake extension","2011-01-28 20:10:54"
117176,"ruby","Project","issues","NEW"," ---","Support needed for more execution/debug options","2011-01-28 20:10:57"
118443,"ruby","Project","issues","NEW"," ---","Warn if driver is missing when user clicks Access Database Using JDBC checkbox","2011-01-28 20:11:00"
118425,"ruby","Project","issues","NEW"," ---","Show the command string at the beginning of the output for each execution","2011-01-28 20:10:59"
126410,"ruby","Project","issues","NEW"," ---","Possibility to directly open whatever non-NetBeans Ruby or Rails project","2011-01-28 20:11:26"
130613,"ruby","Project","issues","NEW"," ---","Possibility to take into account file's extension for sorting in project view","2011-01-28 20:11:44"
132956,"ruby","Project","issues","NEW"," ---","I18N - Error in the coded name of project path on local platform","2011-01-28 20:11:50"
134386,"ruby","Project","issues","NEW"," ---","Ability to add user libraries and projects to JRuby Classpath","2011-01-28 20:11:55"
139710,"ruby","Project","issues","NEW"," ---","Store platform per project to be able to survive userdir change","2011-01-28 20:12:05"
139755,"ruby","Project","issues","NEW"," ---","Possibly bogus XML schemas","2011-01-28 20:12:06"
139796,"ruby","Project","issues","NEW"," ---","Ruby quicksearch does not include some project actions","2011-01-28 20:12:07"
141471,"ruby","Project","issues","NEW"," ---","Ability to adjust environment variable of the run process","2011-01-28 20:12:11"
143807,"ruby","Project","issues","NEW"," ---","Improve platform persistence when migrating project between userdirs","2011-01-28 20:12:16"
144567,"ruby","Project","issues","NEW"," ---","Easy JRuby Deployment","2011-01-28 20:12:22"
145007,"ruby","Project","issues","NEW"," ---","Package JRuby desktop application as single JAR file","2011-01-28 20:12:24"
145127,"ruby","Project","issues","NEW"," ---","Missing bin folder in Ruby projects","2011-01-28 20:12:25"
147841,"ruby","Project","issues","NEW"," ---","Project dependency management wrt gems development","2011-01-28 20:12:35"
148545,"ruby","Project","issues","NEW"," ---","[65cat] org.openide.filesystems.FileAlreadyLockedException: /home/esmith/Projects/CarefreeBoatClub/branches/Ver-2_0/nbproject/private/rake-d.txt","2011-01-28 20:12:37"
151086,"ruby","Project","issues","NEW"," ---","Better interoperability between Ruby and Java projects","2011-01-28 20:12:48"
153648,"ruby","Project","issues","NEW"," ---","'Change' action on the platform node in projects' logical views does nothing for config","2011-01-28 20:12:54"
158272,"ruby","Project","issues","NEW"," ---","Probs w/ NetBeans-Subversion-RDoc-Kenai stack","2011-01-28 20:13:02"
174053,"ruby","Project","issues","NEW"," ---","New RSpec file wizard should by default offer ""RSpec files"" location","2011-01-28 20:13:39"
174655,"ruby","Project","issues","NEW"," ---","Slow task indexing","2011-01-28 20:13:41"
174996,"ruby","Project","issues","NEW"," ---","Configuration settings lost during project move","2011-01-28 20:13:42"
180503,"ruby","Project","issues","NEW"," ---","""testRubyApplicationPanel"" in ""org.netbeans.jellytools.NewRubyProjectNameLocationStepOperatorTest"" class fails on any Windows XP platform (XP Pro or XP Home) with JDK 6u19 b02.","2011-11-16 16:34:43"
186312,"ruby","Project","issues","NEW"," ---","java.io.IOException: CreateProcess error=5, ?A?N?Z?X","2011-01-28 20:14:15"
188564,"ruby","Project","issues","NEW"," ---","library `socket' could not be loaded","2011-01-28 20:14:30"
189150,"ruby","Project","issues","NEW"," ---","Custom run command for ruby projects","2011-01-28 20:14:33"
228339,"ruby","Project","issues","NEW"," ---","Source and Test folder lost in Project view after renaming","2013-04-06 22:42:51"
240779,"ruby","Project","issues","NEW"," ---","On mac os 10.9 ruby 2.0.0 when compile scss trow error","2014-02-16 20:51:49"
250377,"ruby","Project","issues","NEW"," ---","NullPointerException at org.netbeans.modules.ruby.rubyproject.Migrations.getMigrations","2015-02-11 16:39:52"
122075,"ruby","Project","issues","NEW"," ---","changes on disk seem to cause file and project views to collapse","2011-01-28 20:11:12"
125240,"ruby","Project","issues","NEW"," ---","can't add project directory as source directory in project wizard, is allowed later","2011-01-28 20:11:21"
134590,"ruby","Project","issues","NEW"," ---","Template manager contains inaccessible templates","2011-01-28 20:11:56"
145296,"ruby","Project","issues","NEW"," ---","Project should have an error badge when there is no platform for it","2011-01-28 20:12:26"
163023,"ruby","Project","issues","NEW"," ---","[67cat] New Ruby Project with Existing Sources - *.class Warning Message","2011-01-28 20:13:14"
163620,"ruby","Project","issues","NEW"," ---","Three question marks in the files view","2011-01-28 20:13:16"
164594,"ruby","Project","issues","NEW"," ---","Sample Depot project has no counter","2011-01-28 20:13:19"
171403,"ruby","Project","issues","NEW"," ---","Creating RoR from existing sources produces error - should be warning instead","2011-01-28 20:13:30"
172787,"ruby","Project","issues","NEW"," ---","Ugly combobox in platform properties","2011-01-28 20:13:33"
191934,"ruby","Project","issues","NEW"," ---","New project should use native folder names","2011-01-28 20:14:47"
188470,"ruby","Project","issues","REOPENED"," ---","Regression: Opening Projects from 6.9 in 6.9.1 resets the ruby environment from Native Ruby to JRuby","2011-01-28 20:14:29"
190732,"ruby","Project","issues","REOPENED"," ---","Following creation of a JRuby project using defaults and pushing it to a Git repository, reopening the project doesn't add all  files to the Projects tree.","2011-01-28 20:14:41"
