"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
258938,"javascript","Documentation","phejl","NEW"," ---","(Knockout) code completion does not populate documentation in JavaScript -whereas it does in HTML.","2016-04-21 08:22:03"
221152,"javascript","Documentation","ppisl","NEW"," ---","JavaScript documentation should contain link to its web documentation","2015-10-10 11:02:01"
224368,"javascript","Documentation","ppisl","NEW"," ---","Documentation support could parse /*global  */ statements","2014-10-06 13:06:54"
224727,"javascript","Documentation","ppisl","NEW"," ---","add support for the JsDoc @augments tag","2014-10-06 13:06:59"
224729,"javascript","Documentation","ppisl","NEW"," ---","add support for the JsDoc @lends tag","2014-10-06 13:06:31"
224895,"javascript","Documentation","ppisl","NEW"," ---","Code completion in JSDoc","2014-10-06 13:06:37"
227147,"javascript","Documentation","ppisl","NEW"," ---","Try to detect wrong form of documentation","2014-10-06 13:06:30"
228186,"javascript","Documentation","ppisl","NEW"," ---","Using array of types in JSDoc","2014-10-06 13:06:39"
239899,"javascript","Documentation","ppisl","NEW"," ---","HTML 5 File API IDE autocomplit missing","2014-10-06 13:06:40"
244918,"javascript","Documentation","ppisl","NEW"," ---","Add support for JSDoc's @typedef to describe object properties","2014-10-06 13:06:40"
249018,"javascript","Documentation","ppisl","NEW"," ---","Add support for documentation javascript arguments with properties","2014-12-02 14:38:42"
250600,"javascript","Documentation","ppisl","NEW"," ---"," @typedef code completion not working across files","2015-02-21 19:14:38"
253518,"javascript","Documentation","ppisl","NEW"," ---","No @classdesc support","2015-07-16 10:20:09"
262310,"javascript","Documentation","ppisl","NEW"," ---","OutOfMemoryError: Java heap space","2016-07-18 13:06:05"
269637,"javascript","Documentation","ppisl","NEW"," ---","NJKHNJBHBJNH","2017-01-23 22:07:08"
270919,"javascript","Documentation","ppisl","NEW"," ---","JavaScript Platform manual","2017-06-20 21:15:55"
249068,"javascript","Documentation","ppisl","STARTED"," ---","Add support for JSDoc @typedef annotation","2014-12-08 09:06:18"
257553,"javascript","Documentation","ppisl","STARTED"," ---","Parameter properties are recognized as incorrect documentation","2016-07-27 08:43:05"
220915,"javascript","Documentation","ppisl","REOPENED"," ---","Help window - does not contain detailed description of core functions","2015-10-12 10:56:26"
