"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
72515,"editor","Formatting & Indentation","dbalek","NEW"," ---","Allow to control line separators (line endings, eol) - plugin available","2017-07-21 07:47:19"
174633,"platform","Window System","issues","NEW"," ---","Two bottom status lines - join to one line","2010-06-21 14:02:34"
185788,"guibuilder","Natural Layout","issues","NEW"," ---","Make re-ordering of tabs in a tabbed pane more intuitive","2013-08-21 06:47:17"
203744,"php","Debugger","obrejla","NEW"," ---","Breakpoint doesn't work for formatted Array","2012-10-16 09:59:57"
198445,"php","Debugger","obrejla","NEW"," ---","PHP debug - add ability to stop debugging current page","2013-01-21 15:23:39"
178090,"platform","Window System","saubrecht","NEW"," ---","Improve UI when there are opened files in editor with the same name","2013-11-01 21:43:24"
79874,"editor","Formatting & Indentation","dbalek","NEW"," ---","Consider offering elastic tab stops as an option","2017-04-25 18:21:48"
151358,"java","Editor","dbalek","NEW"," ---","Ability to auto-close regular /* */ style comments in the same way as javadoc comments","2013-09-02 14:21:55"
198878,"debugger","Code","mentlicher","NEW"," ---","Add new button: Run to end","2013-08-12 20:18:22"
200737,"php","Debugger","obrejla","NEW"," ---","Set execution point","2011-08-08 07:20:42"
201432,"php","Editor","obrejla","NEW"," ---","Auto format comments to 80 character width","2012-04-24 15:17:25"
205277,"php","Debugger","obrejla","NEW"," ---","Enable a browser plugin/extension to communicate with NetBeans (via a socket?)","2011-11-21 09:30:45"
207109,"php","Debugger","obrejla","NEW"," ---","Show array[key][key2] contents in tooltip","2012-01-10 10:11:28"
204149,"php","Project","tmysik","NEW"," ---","Include Path - can't remove a path","2011-10-25 12:20:12"
198734,"php","Debugger","obrejla","NEW"," ---","Debug Variables Icons","2011-07-28 11:45:05"
198481,"debugger","Code","mentlicher","REOPENED"," ---","Debug variable value - no Copy action","2011-05-11 08:22:16"
79457,"editor","Hints & Annotations","mkristofic","REOPENED"," ---","Not having to cycle through multiple line annotations","2016-07-10 19:19:56"
123423,"editor"," -- Other --","mkristofic","RESOLVED","DUPLICATE","Need option to move editor tool bar to main tool bar via options","2013-01-31 16:23:54"
203906,"editor","Navigation","jbecicka","RESOLVED","INVALID","[Right click menu -> navigate -> declaration] uses selected text, not where the cursor is","2011-10-20 13:36:26"
201619,"platform","Navigator","JPESKA","RESOLVED","WONTFIX","Code Navigator window (click and animation)","2012-04-03 11:27:08"
194242,"installer","Code","lfischmeistr","RESOLVED","FIXED","fatal: Not a git repository (or any of the parent directories): .git","2012-04-11 12:27:29"
201819,"php","Debugger","obrejla","RESOLVED","FIXED","While debugging tooltips show wrong values (scope error)","2011-10-14 15:05:23"
202438,"php","Debugger","obrejla","RESOLVED","INCOMPLETE","Call stack window","2011-10-12 09:52:05"
190790,"platform","Window System","saubrecht","RESOLVED","DUPLICATE","Allow distinguishing files with same filenames - UI Enhancement","2011-07-28 20:09:07"
202808,"editor","Code folding","sdedic","RESOLVED","WONTFIX","Folded comments - show in pop up tooltip (mouse hover)","2012-02-20 10:13:05"
198807,"php","Zend","tmysik","RESOLVED","WONTFIX","Add new file .phtml","2011-09-19 08:58:55"
201273,"utilities","Search","jhavlin","RESOLVED","WORKSFORME","Find in files regex helper/tester","2013-09-04 14:21:56"
201204,"platform","Explorer","jtulach","RESOLVED","WONTFIX","String with newlines copied without newlines?","2012-01-26 09:01:08"
