"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
71739,"javaee","Code","issues","NEW"," ---","JSF visual developing environment","2017-10-25 21:57:52"
133817,"javaee","Code","issues","NEW"," ---","find usages could search in JSP pages","2012-09-07 08:49:59"
150347,"javaee","Code","issues","NEW"," ---","Some of Insert Code actions are missing on Gf v3","2009-02-19 23:26:06"
177500,"javaee","Code","issues","NEW"," ---","Update Java EE 6 Third Party components - umbrella issue","2009-12-03 07:40:57"
80015,"javaee","Code","pjiricka","NEW"," ---","Umbrella issue for DD model issues affecting Sun Appsever plugin","2006-07-11 22:05:47"
98873,"javaee","Code","ppisl","NEW"," ---","A java.lang.RuntimeException exception has occurred","2007-03-26 09:22:50"
84813,"javaee","Code","abadea","NEW"," ---","Take over the fix of issue 81527 into all J2EE project types","2012-04-05 14:49:18"
85790,"javaee","Code","abadea","NEW"," ---","Move J2eePlatformNode to j2ee/utilities","2006-09-26 16:19:52"
223442,"javaee","Code","dkonecny","NEW"," ---","use Util.isAtLeastJavaEE6Web to improve commit 5f3180f5cf11","2013-01-15 14:29:07"
53952,"javaee","Code","issues","NEW"," ---","'Run File' failed for web module that is in j2EE application","2011-11-28 08:32:00"
64947,"javaee","Code","issues","NEW"," ---","[50cat] JSF samples should support Tomcat as well","2010-01-12 02:10:50"
89680,"javaee","Code","issues","NEW"," ---","Use resource bundle in JSF genarated in Enities","2006-11-20 16:47:26"
92999,"javaee","Code","issues","NEW"," ---","Main testability problems umbrella issue","2007-06-18 11:41:51"
93819,"javaee","Code","issues","NEW"," ---","The Entity Class wizards need to have options for configuring persistence providers UI Review","2008-08-27 14:02:08"
95135,"javaee","Code","issues","NEW"," ---","undeploy action from project explorer","2008-01-05 02:06:05"
98884,"javaee","Code","issues","NEW"," ---","Framework needs to support removal","2008-10-28 23:38:15"
139815,"javaee","Code","issues","NEW"," ---","Mutiple Server Project Compiler","2008-07-30 09:07:08"
144331,"javaee","Code","issues","NEW"," ---","[65cat][debug]Debug Web Application (Shortcut)","2008-08-25 15:25:57"
191087,"javaee","Code","issues","NEW"," ---","AP support: properties editor in options","2010-10-18 14:18:06"
230820,"javaee","Code","issues","NEW"," ---","j2ee.common module refactoring","2013-07-04 04:11:48"
243685,"javaee","Code","issues","NEW"," ---","Chrome connector automatic refreshing for client side changes","2014-04-09 08:58:34"
54704,"javaee","Code","martin_adamek","NEW"," ---","Default PointBase database needs to auto start on access","2007-06-18 10:07:12"
95975,"javaee","Code","martin_adamek","NEW"," ---","Delete project action should undeploy it too","2010-07-09 01:42:09"
105293,"javaee","Code","martin_adamek","NEW"," ---","Consider providing way to obtain project from ejb/web/ac modules","2007-06-18 10:04:33"
116722,"javaee","Code","martin_adamek","NEW"," ---","[60cat] [Enterprise Resources, EJB Methods] Menu Group should be the first entry in the context menu","2007-09-26 10:32:58"
30101,"javaee","Code","mkuchtiak","NEW"," ---","Lib Repository: web module taglib data","2006-12-04 22:06:41"
30108,"javaee","Code","mkuchtiak","NEW"," ---","Lib repository: preconfigure JSTL (into open source)","2006-12-04 22:08:28"
66807,"javaee","Code","pbuzek","NEW"," ---","improve import of project w/existing sources/ant script","2007-07-18 13:48:49"
76901,"javaee","Code","pbuzek","NEW"," ---","Use friend-packages in the project metadata of modules exporting friend API","2006-11-16 18:21:33"
78841,"javaee","Code","pbuzek","NEW"," ---","Netbeans needs to provide a library for all Java EE 5 platfrom APIs","2006-06-26 15:38:23"
90674,"javaee","Code","pjiricka","NEW"," ---","Remove closed source components in the Java EE area from the standard distribution","2007-06-19 14:00:52"
15662,"javaee","Code","ppisl","NEW"," ---","Servlet nodes should have different icons than java nodes in explorer","2006-12-04 22:08:22"
30099,"javaee","Code","ppisl","NEW"," ---","Tag Usage: (initial) tag code completion  hookup","2006-12-04 22:03:18"
30103,"javaee","Code","ppisl","NEW"," ---","Tag Usage: finish tag code completion","2006-12-04 22:07:18"
30104,"javaee","Code","ppisl","NEW"," ---","Tag Usage: tag directive code completion","2006-12-04 22:07:30"
40686,"javaee","Code","ppisl","NEW"," ---","I18N - request to add feature to set <page-encoding> from GUI","2006-12-04 22:09:02"
82415,"javaee","Code","ppisl","NEW"," ---","JSF xmlns code completion doesn't work for JSPs found in ""Java Class Library"" projects","2014-01-12 23:02:33"
92217,"javaee","Code","ppisl","NEW"," ---","Cut off custom Proxy Customizer and use shared Proxy Settings UI","2007-01-10 14:14:32"
96143,"javaee","Code","ppisl","NEW"," ---","Review UI related to the removal of the JSF 1.1 library","2007-02-21 12:40:45"
112139,"javaee","Code","ppisl","NEW"," ---","Rename non-VW pages in PFE does not refactor entries in faces-config","2007-08-07 08:53:03"
117571,"javaee","Code","ppisl","NEW"," ---","[60cat] Add option to remove framework from web applications","2008-11-17 07:03:21"
131413,"javaee","Code","tor","NEW"," ---","Some GSF tasks are not cancellable","2008-04-30 15:24:45"
227440,"javaee","Code","issues","NEW"," ---","Add support for Red Hat OpenShift","2016-01-07 08:57:13"
252940,"javaee","Code","issues","NEW"," ---","StackOverflowError at org.netbeans.modules.j2ee.metadata.model.api.support.annotation.AnnotationHelper.getAnnotationsByType","2015-06-23 19:40:45"
255072,"javaee","Code","issues","NEW"," ---","org.xml.sax.SAXParseException; lineNumber: 1; columnNumber: 1; O conte","2016-11-13 14:13:29"
255655,"javaee","Code","issues","NEW"," ---","Enhance UX for Services window","2015-10-02 09:32:25"
255663,"javaee","Code","issues","NEW"," ---","multiple credential prompts when multiple servers share same ports","2015-10-02 17:07:44"
256231,"javaee","Code","issues","NEW"," ---","IllegalArgumentException: No parser for mime type: text/x-java","2015-11-24 07:24:09"
256612,"javaee","Code","issues","NEW"," ---","CdiUtil.isCdi11OrLater NullPointerException","2016-02-25 16:01:26"
257469,"javaee","Code","issues","NEW"," ---","Exception in thread ""main"" java.lang.NoClassDefFoundError: javax/help/HelpSetException","2016-01-22 16:54:33"
258002,"javaee","Code","issues","NEW"," ---","Netbeans redeploys Java EE application when switching tabs in IDE","2016-02-24 12:30:30"
258374,"javaee","Code","issues","NEW"," ---","org.netbeans.modules.editor.java.LazyJavaCompletionItem.accept: LowPerformance took 125451 ms.","2017-07-18 20:40:49"
258470,"javaee","Code","issues","NEW"," ---","Deploying a EE6 project created with NetBeans 8.01 fails","2016-03-22 09:21:05"
258909,"javaee","Code","issues","NEW"," ---","Error message while building the Enterprise Application sample NewsApp","2016-04-20 02:54:19"
267500,"javaee","Code","issues","NEW"," ---","NullPointerException: The lib parameter cannot be null","2016-08-09 09:43:54"
268046,"javaee","Code","issues","NEW"," ---","org.netbeans.modules.j2ee.metadata.model.api.support.annotation.AnnotationModelHelper.runJavaSourceTask: LowPerformance took 7112 ms.","2016-09-15 16:40:11"
268829,"javaee","Code","issues","NEW"," ---","NoClassDefFoundError: org/netbeans/lib/nbjavac/services/NBMessager","2016-11-11 14:55:31"
269213,"javaee","Code","issues","NEW"," ---","org.netbeans.modules.j2ee.metadata.model.api.support.annotation.AnnotationModelHelper.runJavaSourceTask: LowPerformance took 298911 ms.","2016-12-02 13:57:39"
271191,"javaee","Code","issues","NEW"," ---","Entity Beans from Database - Look up doesn't shows the Connection","2017-07-28 15:27:34"
271787,"javaee","Code","issues","NEW"," ---","IllegalStateException: Retouche is sending ClassIndex events from within JavaSource.runUserActionTask()","2017-11-22 16:29:19"
88829,"javaee","Code","martin_adamek","STARTED"," ---","Make Java EE features work on top of Retouche","2007-06-19 13:59:11"
69287,"javaee","Code","issues","REOPENED"," ---","Unify web project output tabs","2016-07-07 21:41:54"
233120,"javaee","Code","issues","REOPENED"," ---","nginx configuration file support","2017-06-16 10:03:40"
57069,"javaee","Code","pbuzek","REOPENED"," ---","Cannot Create Class Library Project for J2EE","2017-03-08 16:50:26"
108067,"javaee","Code","ppisl","REOPENED"," ---","Prompt user to install plugin if he tries opening a project that needs it","2016-07-07 21:41:35"
