"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
203744,"php","Debugger","obrejla","NEW"," ---","Breakpoint doesn't work for formatted Array","2012-10-16 09:59:57"
198445,"php","Debugger","obrejla","NEW"," ---","PHP debug - add ability to stop debugging current page","2013-01-21 15:23:39"
200737,"php","Debugger","obrejla","NEW"," ---","Set execution point","2011-08-08 07:20:42"
201432,"php","Editor","obrejla","NEW"," ---","Auto format comments to 80 character width","2012-04-24 15:17:25"
205277,"php","Debugger","obrejla","NEW"," ---","Enable a browser plugin/extension to communicate with NetBeans (via a socket?)","2011-11-21 09:30:45"
207109,"php","Debugger","obrejla","NEW"," ---","Show array[key][key2] contents in tooltip","2012-01-10 10:11:28"
204149,"php","Project","tmysik","NEW"," ---","Include Path - can't remove a path","2011-10-25 12:20:12"
198734,"php","Debugger","obrejla","NEW"," ---","Debug Variables Icons","2011-07-28 11:45:05"
201819,"php","Debugger","obrejla","RESOLVED","FIXED","While debugging tooltips show wrong values (scope error)","2011-10-14 15:05:23"
202438,"php","Debugger","obrejla","RESOLVED","INCOMPLETE","Call stack window","2011-10-12 09:52:05"
198807,"php","Zend","tmysik","RESOLVED","WONTFIX","Add new file .phtml","2011-09-19 08:58:55"
