"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
105593,"webservices","WSIT","mgrebac","NEW"," ---","User friendly message part encryption","2007-07-18 15:09:11"
95806,"webservices","WSIT","mgrebac","NEW"," ---","Remember last selected folders for Key/Truststores","2007-02-16 14:25:04"
95814,"webservices","WSIT","mgrebac","NEW"," ---","Textfields should be replaced with editable combo-boxes where possible.","2008-04-14 17:16:02"
99807,"webservices","WSIT","mgrebac","NEW"," ---","keystore aliases should be sorted and easily selectable","2007-08-17 10:33:52"
126647,"webservices","WSIT","mgrebac","NEW"," ---","CASA: WS Policy . . . :Advanced Reliable Messaging Attributes dialog -> No error feedback for bad values","2008-04-14 17:12:59"
132352,"webservices","WSIT","mgrebac","NEW"," ---","server side Lifetime configuration for SecureConversation is missing","2008-04-14 17:14:21"
156055,"webservices","WSIT","mgrebac","NEW"," ---","Saml20HOKCallbackHandler not using keystore entered from NetBeans","2009-02-19 23:28:46"
156056,"webservices","WSIT","mgrebac","NEW"," ---","Code bug, enhancement in Saml20HOKCallbackHandler","2009-02-19 23:28:46"
159869,"webservices","WSIT","mgrebac","NEW"," ---","Keystore configuration dialog supports only .jks keystore files","2009-03-09 11:23:48"
163819,"webservices","WSIT","mgrebac","NEW"," ---","What happens if both alias and alias selector class both used?","2009-10-21 16:05:57"
164871,"webservices","WSIT","mgrebac","NEW"," ---","Support configuration of servlet-based web services","2009-05-11 15:44:47"
180759,"webservices","WSIT","mgrebac","NEW"," ---","Make web.xml in NetBeans' STS compatible with both GlassFish and Tomcat","2011-06-12 19:33:04"
251746,"webservices","WSIT","mkuchtiak","NEW"," ---","Unbale to deploy a Java WS application, (proviosusly it was deployable from Netbeans 8.0)","2015-05-28 12:31:40"
95319,"webservices","WSIT","mgrebac","NEW"," ---","should be able to change WSSAssertion","2007-12-06 17:33:05"
102295,"webservices","WSIT","mgrebac","NEW"," ---","wsit module should allow cutom headers to be added to message parts","2007-12-06 17:41:20"
106288,"webservices","WSIT","mgrebac","NEW"," ---","Allow to set options which are not advertised in service wsdl","2007-07-18 15:05:03"
170705,"webservices","WSIT","mgrebac","STARTED"," ---","WSIT config files should reflect server changes","2009-10-21 16:18:06"
202797,"webservices","WSIT","mgrebac","REOPENED"," ---","Cannot create web service client for SSL protected Metro service","2011-10-06 11:57:30"
224990,"webservices","WSIT","ads","REOPENED"," ---","SecureCalculatorApp sample app does not seem to work","2017-05-06 04:03:07"
