"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
270710,"installer","Mac Native","lfischmeistr","NEW"," ---","Full Install doesn't complete properly on Mac Sierra","2017-05-22 14:25:19"
270819,"installer","NBI","lfischmeistr","NEW"," ---","NB doesn't install on Windows with JDK 9","2017-06-06 16:01:49"
271567,"platform","Launchers&CLI","lfischmeistr","NEW"," ---","Popup","2017-10-02 09:17:32"
271574,"installer","Code","lfischmeistr","NEW"," ---","jdk not found","2017-10-08 05:01:30"
271770,"platform","Plugin Importer","lfischmeistr","NEW"," ---","Warning message for untrusted plugins needs to be improved","2018-01-12 06:13:34"
268644,"platform","Launchers&CLI","lfischmeistr","NEW"," ---","Netbeans crashed during editing","2018-04-15 15:39:07"
269077,"apisupport","NBI","lfischmeistr","NEW"," ---","after latest update to 8.2, xmltools is broken","2017-05-15 08:40:42"
269988,"installer","JDK bundle","lfischmeistr","NEW"," ---","Netbeans installer not starting, generates a hs_err_pid file.(solved)","2019-02-12 11:30:26"
270055,"installer","Code","lfischmeistr","NEW"," ---","error","2017-05-15 08:42:07"
270159,"installer","Code","lfischmeistr","NEW"," ---","netbeans doesn't work, uninstall fails","2017-05-15 08:43:32"
271427,"platform","Plugin Manager","lfischmeistr","NEW"," ---","Search Feature Fails to find all instances of Text for plugin manager","2017-09-03 23:24:33"
267890,"platform","Plugin Manager","lfischmeistr","NEW"," ---","AssertionError: 5 tokens for org.netbeans.modules.javascript2.react|JavaScript2 JSX | React|0.1|0.2|","2016-09-07 00:03:44"
267926,"platform","Autoupdate","lfischmeistr","NEW"," ---","ClassNotFoundException: org.netbeans.updater.UpdateTracking","2016-09-07 17:10:02"
267938,"platform","Plugin Manager","lfischmeistr","NEW"," ---","AssertionError: 5 tokens for org.netbeans.modules.javascript2.react|JavaScript2 JSX | React|0.1|0.2|","2017-06-26 20:43:33"
267998,"platform","Plugin Manager","lfischmeistr","NEW"," ---","AssertionError: 5 tokens for org.netbeans.modules.javascript2.react|JavaScript2 JSX | React|0.1|0.2|","2016-09-13 13:34:10"
268051,"installer","JDK bundle","lfischmeistr","NEW"," ---","Netbeans loads the modules then disappears","2016-09-15 20:24:45"
268066,"platform","Plugin Manager","lfischmeistr","NEW"," ---","AssertionError: 5 tokens for org.netbeans.modules.javascript2.react|JavaScript2 JSX | React|0.1|0.2|","2016-09-16 15:40:10"
268246,"platform","Launchers&CLI","lfischmeistr","NEW"," ---","CLIHandler for extra CLI arguments not available to other modules","2016-09-28 11:40:46"
268254,"platform","Autoupdate","lfischmeistr","NEW"," ---","Autoupdate times out under macOS Sierra when proxy setting is set to ""Use System Proxy Setting""","2016-09-28 17:40:32"
268443,"platform","Plugin Importer","lfischmeistr","NEW"," ---","On upgrade, importer ignores plugin install location of previous netbeans version.","2016-10-10 11:14:45"
268465,"installer","Mac Native","lfischmeistr","NEW"," ---","JRE not included in PHP installer, download page says it is","2016-10-11 09:41:43"
268548,"installer","Code","lfischmeistr","NEW"," ---","Error on the uninstallation of the Dev 201609210002","2016-10-17 02:22:02"
268573,"platform","Launchers&CLI","lfischmeistr","NEW"," ---","use XDG_CACHE_HOME if set","2016-10-18 17:07:15"
268650,"platform","Launchers&CLI","lfischmeistr","NEW"," ---","On MacOs Sierra 8.2 failed to install","2016-10-24 06:27:13"
269437,"platform","Autoupdate","lfischmeistr","NEW"," ---","Some modules state remain INSTALLED after start() and then it is disabled","2016-12-27 14:37:23"
269452,"installer","Code","lfischmeistr","NEW"," ---","installer text is very small","2016-12-29 20:09:37"
269602,"installer","NBI","lfischmeistr","NEW"," ---","Component at 21%  in the Netbeans installation is displayed as null","2017-01-19 11:22:30"
269655,"platform","Autoupdate","lfischmeistr","NEW"," ---","NullPointerException at org.netbeans.modules.autoupdate.services.UpdateManagerImpl.getUpdateUnitProvider","2017-01-26 15:00:02"
269940,"installer","Code","lfischmeistr","NEW"," ---","Chrome marks the download as malicious and blocks it","2017-02-27 20:56:37"
269991,"installer","JDK bundle","lfischmeistr","NEW"," ---","Netbeans Installer failed..! 8.2 Win10","2017-03-05 13:17:39"
270016,"installer","NBI","lfischmeistr","NEW"," ---","Java error installing","2017-03-30 08:24:45"
270322,"installer","Mac Native","lfischmeistr","NEW"," ---","Hardcoded install location","2017-04-07 12:26:07"
270823,"installer","NBI","lfischmeistr","NEW"," ---","Latest Netbeans Plugin Update","2017-06-07 06:55:50"
271012,"installer","Code","lfischmeistr","NEW"," ---","Crash when starting the installer with Java 8 131 update","2017-06-30 20:50:32"
271098,"installer","JDK bundle","lfischmeistr","NEW"," ---","Cancelling during JDK installation doesn't cancel","2017-07-14 18:16:19"
271277,"apisupport","NBI","lfischmeistr","NEW"," ---","as","2017-08-13 08:40:54"
