"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
181634,"connecteddeveloper","Team Framework","jbecicka","NEW"," ---","Need to use horizontal scrollbar to have a kenai project in Open Projects","2010-04-21 14:15:17"
175186,"connecteddeveloper","Team Framework","jbecicka","NEW"," ---","Expand leaf node in kenai dashboard moves selection one line down","2009-11-03 14:34:09"
268230,"connecteddeveloper","Team Framework","tstupka","NEW"," ---","NPE in AbstractListUI","2016-09-27 11:20:27"
258722,"connecteddeveloper","Team Framework","tstupka","NEW"," ---","StackOverflowError at at org.netbeans.modules.collab.ui.actions.LogoutAction.isEnabled(LogoutAction.java:74)","2016-07-27 22:07:32"
248285,"connecteddeveloper","Team Framework","tstupka","NEW"," ---","Please add support for TravisCI as a CI service.","2014-11-23 23:21:40"
247006,"connecteddeveloper","Team Framework","tstupka","REOPENED"," ---","Leaking queries","2015-05-06 12:52:20"
245761,"connecteddeveloper","Team Framework","tstupka","NEW"," ---","Provide a Refresh action for the selected team project in Team window","2015-08-20 17:42:50"
242036,"connecteddeveloper","Team Framework","tstupka","NEW"," ---","Browse team projects dialog's OK button disables unnecessarily","2014-02-18 07:03:02"
237903,"connecteddeveloper","Team Framework","tstupka","NEW"," ---","AllIssues query open not properly notifed","2013-11-01 19:23:24"
232485,"connecteddeveloper","Team Framework","tstupka","NEW"," ---","Remove dependency on .nbbugzilla-components from NbModuleOwnerSupport.java","2013-08-28 12:30:58"
231991,"connecteddeveloper","Team Framework","tstupka","NEW"," ---","team repositories not listed in dashboard when not logged in","2013-08-26 15:22:00"
170149,"connecteddeveloper","Team Framework","tstupka","NEW"," ---","External bugtracking repositories not integrated with Kenai dashboard","2013-08-28 10:35:59"
