"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
211457,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","NullPointerException at java.awt.Component$NativeInLightFixer.removeReferences","2012-04-19 14:53:11"
211467,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","NullPointerException at java.awt.Component$NativeInLightFixer.removeReferences","2012-04-24 15:19:07"
215293,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","NullPointerException at java.awt.Component$NativeInLightFixer.removeReferences","2012-08-24 07:56:08"
211455,"editor","Completion & Templates","dbalek","RESOLVED","DUPLICATE","NullPointerException at java.awt.Component$NativeInLightFixer.removeReferences","2012-04-20 10:53:29"
211456,"editor","Completion & Templates","dbalek","RESOLVED","DUPLICATE","NullPointerException at java.awt.Component$NativeInLightFixer.removeReferences","2012-04-19 14:00:42"
211459,"editor","Completion & Templates","dbalek","RESOLVED","DUPLICATE","NullPointerException at java.awt.Component$NativeInLightFixer.removeReferences","2012-04-19 14:26:28"
211460,"editor","Completion & Templates","dbalek","RESOLVED","DUPLICATE","NullPointerException at java.awt.Component$NativeInLightFixer.removeReferences","2012-04-19 14:01:39"
213241,"editor","Completion & Templates","dbalek","RESOLVED","DUPLICATE","NullPointerException at java.awt.Component$NativeInLightFixer.removeReferences","2012-06-06 08:38:06"
214992,"editor","Completion & Templates","dbalek","RESOLVED","DUPLICATE","NullPointerException at java.awt.Component$NativeInLightFixer.removeReferences","2012-08-24 07:55:49"
217033,"ide","Code","issues","RESOLVED","DUPLICATE","NullPointerException at java.awt.Component$NativeInLightFixer.removeReferences","2012-08-24 07:57:19"
223753,"ide","Code","issues","RESOLVED","DUPLICATE","NullPointerException at java.awt.Component$NativeInLightFixer.removeReferences","2012-12-13 13:44:58"
223754,"ide","Code","issues","RESOLVED","DUPLICATE","NullPointerException at java.awt.Component$NativeInLightFixer.removeReferences","2012-12-13 13:45:08"
211594,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","NullPointerException at java.awt.Component$NativeInLightFixer.removeReferences","2012-04-26 08:57:18"
