"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
269621,"javascript","Libraries","issues","NEW"," ---","NullPointerException at org.netbeans.modules.javascript.cdnjs.LibraryProvider$SearchTask.createLibrary","2017-01-22 01:44:59"
223945,"web","CSS Visual Tools","jstola","NEW"," ---","List of css files is limited to recently opened file","2014-10-06 13:26:47"
224590,"web","CSS Visual Tools","jstola","NEW"," ---","background-image opens color chooser","2014-10-06 13:25:19"
226007,"web","CSS Visual Tools","jstola","NEW"," ---","Switching rules with same property does not repopulate Rule editor after 2nd switch","2014-10-06 13:25:37"
229070,"web","CSS Visual Tools","jstola","NEW"," ---","Property state not displayed in ""All properties""/""Categorized properties"" view","2014-10-06 13:26:53"
235132,"web","CSS Visual Tools","jstola","NEW"," ---","Indication of property state is lost when CSS Styles window looses focus","2014-10-06 13:24:55"
238647,"web","CSS Visual Tools","jstola","NEW"," ---","CSS Styles rule editor not properly populated when file is not running","2014-10-06 13:26:12"
247894,"ide","Extbrowser","jstola","NEW"," ---","Debug with netbeans connector in Chromium on OSX","2017-08-25 20:07:48"
248115,"web","HTML Project","jstola","NEW"," ---","Need to rethink the ""Download Online Template"" option in the New HTML5 project wizard","2014-11-11 16:44:32"
257345,"ide","Extbrowser","jstola","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-04-10 22:07:14"
257606,"web","CSS Visual Tools","jstola","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-01-17 18:18:56"
258330,"ide","Extbrowser","jstola","NEW"," ---","embedded browser does not remember last position and size","2016-03-11 14:31:52"
258430,"ide","Extbrowser","jstola","NEW"," ---","Netbeans Connector doesn't save CSS","2016-03-23 08:25:21"
258543,"web","CSS Visual Tools","jstola","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-03-26 15:38:48"
258701,"web","CSS Visual Tools","jstola","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-04-07 04:24:02"
258785,"web","CSS Visual Tools","jstola","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-04-12 09:06:14"
258847,"ide","Extbrowser","jstola","NEW"," ---","Netbeans connector does not work on chrome 50","2016-05-07 08:20:21"
259069,"web","CSS Visual Tools","jstola","NEW"," ---","OutOfMemoryError: Java heap space","2016-04-30 03:51:55"
262373,"web","CSS Visual Tools","jstola","NEW"," ---","OutOfMemoryError: Java heap space","2016-06-09 08:59:33"
268007,"ide","Extbrowser","jstola","NEW"," ---","NullPointerException at org.netbeans.modules.netserver.websocket.AbstractWSHandler7.mask","2016-09-13 20:25:10"
268457,"ide","Extbrowser","jstola","NEW"," ---","OutOfMemoryError: Java heap space","2016-10-11 00:10:44"
268511,"ide","Extbrowser","jstola","NEW"," ---","OutOfMemoryError: Java heap space","2016-10-13 16:37:48"
268927,"ide","Extbrowser","jstola","NEW"," ---","Error not shown in Output - Browser log using Netbeans connector with chrome","2017-06-13 12:48:42"
269776,"ide","Extbrowser","jstola","NEW"," ---","Launching Firefox from IDE causes FF to freeze after some time of use","2017-02-08 10:47:49"
216649,"javascript","Debugger","mentlicher","NEW"," ---","Load event listener stops incorrectly","2013-08-07 09:55:10"
217983,"javascript","Debugger","mentlicher","NEW"," ---","Select Mode interferes with Debugger","2012-10-29 01:46:18"
218619,"javascript","Debugger","mentlicher","NEW"," ---","IllegalStateException: Still listening on org.netbeans.modules.web.webkit.debugging.api.dom.DOM@cf0082","2015-10-05 21:39:57"
219315,"javascript","Debugger","mentlicher","NEW"," ---","DOM breakpoints not being detected for a momment after running file","2013-01-07 15:27:19"
220839,"javascript","Debugger","mentlicher","NEW"," ---","Disabled DOM breakpoints does not track dynamic changes in DOM made by JavaScript","2012-10-29 01:43:10"
223961,"javascript","Debugger","mentlicher","NEW"," ---","Differences in Step Into between embedded browser and Chrome","2013-01-08 16:34:21"
226459,"javascript","Debugger","mentlicher","NEW"," ---","Files with breakpoints are opened R/O on Android with external server","2013-02-21 12:48:32"
226766,"javascript","Debugger","mentlicher","NEW"," ---","File is open read-only if switching from PHP to HTML project","2013-03-04 17:14:24"
230742,"javascript","Debugger","mentlicher","NEW"," ---","No DOM and XHR breakpoints in iOS Simulator and iOS Device","2013-08-07 10:08:49"
238879,"javascript","Debugger","mentlicher","NEW"," ---","[nashorn] Run file and Debug file keyboard shortcuts does not work","2016-04-22 00:25:38"
238897,"javascript","Debugger","mentlicher","NEW"," ---","[nashorn] Debugger sometimes leaves no other option than to stop debugging","2014-01-07 13:30:10"
238940,"javascript","Debugger","mentlicher","NEW"," ---","[nashorn] Variables shows wrong values for core JavaScript objects","2014-02-09 13:10:51"
238979,"javascript","Debugger","mentlicher","NEW"," ---","Exception thrown by instance properties shouldn't popup a window","2013-11-29 17:49:41"
239058,"javascript","Debugger","mentlicher","NEW"," ---","console log messages that use argument substitution do not return proper value in Output Browser log window","2015-07-01 12:47:17"
240608,"javascript","Debugger","mentlicher","NEW"," ---","Line breakpoint position after source change not updated with JSTestDriver","2014-02-05 15:52:08"
243874,"javascript","Debugger","mentlicher","NEW"," ---","Breakpoints set before debugging are moved when debugging start","2014-05-05 20:32:40"
244140,"javascript","Debugger","mentlicher","NEW"," ---","Netbeans showing break points from old project after new is loaded.","2014-04-29 06:08:02"
248103,"javascript","Debugger","mentlicher","NEW"," ---","Support For Debugging of Nashorn Scripts Executed From CLI","2015-02-28 11:27:11"
250642,"javascript","Debugger","mentlicher","NEW"," ---","Missing context menu actions in Debugging window for browser debugging","2015-02-23 18:04:06"
253102,"javascript","Debugger","mentlicher","NEW"," ---","Cannot debug project with external test files","2015-06-24 05:48:03"
253690,"javascript","Debugger","mentlicher","NEW"," ---","Debugger does not stop on a breakpoint in a web worker","2015-07-23 14:41:51"
254093,"javascript","Debugger","mentlicher","NEW"," ---","Breakpoints in JavaScript are ignored during testing","2015-08-13 12:37:56"
255105,"javascript","Node.js Debugger","mentlicher","NEW"," ---","java.net.ConnectException: Connection refused","2015-09-09 07:29:03"
255511,"javascript","Debugger","mentlicher","NEW"," ---","Browser Log: console.trace() doesn't print stack trace","2015-09-23 12:09:05"
255698,"web","Inspection","mentlicher","NEW"," ---","NullPointerException at org.netbeans.modules.web.inspect.webkit.knockout.KnockoutTCController.updateTCInAWT","2017-02-04 12:45:22"
255735,"web","Inspection","mentlicher","NEW"," ---","NullPointerException at org.netbeans.modules.web.inspect.ui.DomTCController.updateDomTC0","2016-02-10 14:25:42"
255806,"web","Inspection","mentlicher","NEW"," ---","NullPointerException at org.netbeans.modules.web.inspect.ui.DomTCController.updateDomTC0","2017-03-04 19:30:31"
256352,"web","Inspection","mentlicher","NEW"," ---","Web apps Inspect functionality is not stable or does not work","2016-02-10 14:25:44"
256605,"javascript","Debugger","mentlicher","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2015-11-15 11:36:06"
256892,"javascript","Debugger","mentlicher","NEW"," ---","IndexOutOfBoundsException: toIndex = 20","2017-01-21 07:17:41"
257093,"javascript","Debugger","mentlicher","NEW"," ---","Deadlock waiting to lock org.netbeans.modules.web.inspect.webkit.WebKitPageModel","2015-12-10 10:06:57"
258253,"javascript","Debugger","mentlicher","NEW"," ---","OutOfMemoryError: Java heap space","2016-05-21 12:50:23"
266389,"javascript","Debugger","mentlicher","NEW"," ---","OutOfMemoryError: Java heap space","2016-07-19 18:49:23"
268984,"javascript","Debugger","mentlicher","NEW"," ---","Pinned Watches not working / empty","2017-02-23 10:41:42"
269656,"web","Inspection","mentlicher","NEW"," ---","NullPointerException at org.netbeans.modules.web.webkit.tooling.networkmonitor.ModelItem.updateCallStack","2017-02-06 22:00:22"
269945,"javascript","Debugger","mentlicher","NEW"," ---","java.net.URISyntaxException: Illegal character in query at index 54: http://engine.adzerk.net/ados?t=1488276259475&request={%22Placements%22:[{%22A%22:22,%22S%22:8277,%22D%22:%22adzerk756104586%22,%22","2017-11-14 19:43:26"
270407,"javascript","Debugger","mentlicher","NEW"," ---","IllegalArgumentException: Called DataObject.find on null","2017-04-17 14:19:12"
206559,"web","HTML Editor","mkristofic","NEW"," ---","I18N: changing HTML charset encoding does not work until restart of NetBeans","2015-08-04 15:11:35"
221841,"web","HTML Editor","mkristofic","NEW"," ---","exception report 611022: rather deep recursion of Relaxng processor called from HTML validator","2014-10-06 13:25:05"
224434,"web","HTML Editor","mkristofic","NEW"," ---","Incorrect indentation when HTML is combined with JSP/GSP tags","2014-10-06 13:26:15"
230042,"web","CSS Preprocessors (SASS, LESS, ...)","mkristofic","NEW"," ---","css function w/ expression as argument(s) parsing fails","2014-10-06 13:26:43"
230527,"web","CSS Editor","mkristofic","NEW"," ---"," @charset in inline style is reported as an error","2014-10-06 13:27:16"
235671,"web","CSS Editor","mkristofic","NEW"," ---","function parameter parsing error","2015-02-03 21:35:33"
235798,"web","CSS Editor","mkristofic","NEW"," ---","!ie hack support","2014-10-06 13:27:10"
236856,"web","CSS Editor","mkristofic","NEW"," ---","unexpected token ident found","2014-10-06 13:26:29"
237597,"web","HTML Editor","mkristofic","NEW"," ---","org.netbeans.modules.html.editor.gsf.HtmlStructureItem.runTask: LowPerformance took 72608 ms.","2016-02-23 12:23:20"
238180,"web","Editing infrastructure","mkristofic","NEW"," ---","org.netbeans.modules.web.common.api.WebUtils.resolveToReference: LowPerformance took 118843 ms.","2015-08-11 14:24:47"
238339,"web","HTML Editor","mkristofic","NEW"," ---","[validator] Incorrect warning when wrapping block level element with anchor tag in HTML5","2014-10-06 13:24:54"
238988,"web","CSS Preprocessors (SASS, LESS, ...)","mkristofic","NEW"," ---","Errors in parsing URL in SCSS, LESS","2016-05-03 13:52:49"
239530,"web","Editing infrastructure","mkristofic","NEW"," ---","MarkupAbstractIndenter may be slow","2014-10-06 13:26:40"
241374,"web","CSS Preprocessors (SASS, LESS, ...)","mkristofic","NEW"," ---","Mixins from imported file not offered in code completion","2016-09-04 12:34:36"
241581,"web","HTML Editor","mkristofic","NEW"," ---","Javascript background color may show on other mime types","2014-10-06 13:27:34"
244523,"web","CSS Editor","mkristofic","NEW"," ---","Weird code completion behavior involving parenthesis","2014-10-06 13:24:58"
244656,"web","CSS Preprocessors (SASS, LESS, ...)","mkristofic","NEW"," ---","Directives in less not offered in certain case","2014-10-06 13:27:34"
244778,"web","HTML Editor","mkristofic","NEW"," ---","HTML files: Code format does not convert spaces to tabs","2016-07-19 17:49:41"
245458,"web","CSS Preprocessors (SASS, LESS, ...)","mkristofic","NEW"," ---","Incorrect code-format for &:hover","2014-10-08 16:57:02"
246315,"web","HTML Editor","mkristofic","NEW"," ---","OutOfMemoryError: Java heap space","2014-10-06 13:27:29"
246450,"web","CSS Editor","mkristofic","NEW"," ---","Wrong font style of closing brace in selector","2014-10-06 13:25:54"
246617,"web","CSS Preprocessors (SASS, LESS, ...)","mkristofic","NEW"," ---","LESS - code completion does not offer css properties when using @media inside selector","2016-10-05 13:59:03"
246642,"web","HTML Editor","mkristofic","NEW"," ---","Custom elements not working in JSP/PHP/XHTML files","2014-10-06 13:27:00"
247358,"web","HTML Editor","mkristofic","NEW"," ---","Background scanning hangs with process time consuming","2016-04-22 10:51:00"
247963,"web","HTML Editor","mkristofic","NEW"," ---","Automatic quote and double quote insertion is a major pain in the ass","2015-01-22 19:49:08"
248345,"web","HTML Editor","mkristofic","NEW"," ---","Wrong indentation of custom elements","2015-09-03 15:54:20"
248717,"web","CSS Preprocessors (SASS, LESS, ...)","mkristofic","NEW"," ---","Scss: Function call with minus operation marked as error","2015-04-17 10:50:01"
248803,"web","CSS Editor","mkristofic","NEW"," ---","Autocompletion for imported LESS files does not work with absolute paths","2014-11-21 14:22:33"
