"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
228797,"php","Symfony","obrejla","NEW"," ---","Better Symfony2 integration: Service - & Service Container Methods - Autocompletion","2013-04-22 08:47:32"
171919,"php","Symfony","issues","NEW"," ---","Too many output windows opened","2010-09-17 05:31:14"
269763,"php","Symfony","issues","NEW"," ---","symfony code completion is not complete","2017-02-08 21:31:59"
270377,"php","Symfony","issues","NEW"," ---","Allow change default extension for YAML files to .yaml","2017-04-12 12:05:34"
197427,"php","Symfony","ppisl","NEW"," ---","Setting Path to Symfony script is counterintuitive","2011-04-05 08:30:52"
193222,"php","Symfony","tmysik","NEW"," ---","Add the option to change the location of the default symfony script","2011-06-03 10:21:45"
222148,"php","Symfony","tmysik","NEW"," ---","Request: Symfony remote execution.","2016-01-05 10:23:47"
226725,"php","Symfony","tmysik","NEW"," ---","Autocomplete methods for dependency injection container in symfony 2 and zendframewok 2","2014-10-05 10:25:37"
268057,"php","Symfony","tmysik","NEW"," ---","server:start command does not work","2016-09-16 09:01:08"
267676,"php","Symfony","tmysik","REOPENED"," ---","Support Symfony2 and Symfony3 in one project","2016-08-23 14:39:38"
