"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
36131,"platform","Window System","dpavlica","RESOLVED","FIXED","[2003-09-18] Specify visual design of Windows XP L&F for winsys custom components","2008-12-22 16:30:42"
36021,"platform","Window System","dsimonek","RESOLVED","FIXED","[2003-09-18] XP - Gradients in most of winsys tabs","2008-12-22 23:40:09"
36029,"platform","Window System","dsimonek","RESOLVED","FIXED","[2003-11-07] border cleanup across the IDE","2008-12-22 23:47:04"
36130,"platform","Window System","dsimonek","RESOLVED","FIXED","[2003-11-11] Implement Windows XP L&F for winsys custom components","2008-12-22 16:26:10"
36132,"platform","Window System","dsimonek","RESOLVED","FIXED","[2003-10-17] Implement Windows classic L&F for winsys custom components","2008-12-22 16:35:59"
36134,"platform","Window System","dsimonek","RESOLVED","FIXED","[2003-10-15] Implement Java (Metal) L&F for winsys custom components","2008-12-22 16:40:27"
32454,"platform","Window System","jrojcek","RESOLVED","FIXED","[2003-09-23] Specify behaviour of Output window","2008-12-22 22:44:22"
36119,"platform","Window System","jrojcek","RESOLVED","FIXED","[2003-09-26] Specify default positions of all TopComponents in NB standard distro","2008-12-22 15:55:07"
36124,"platform","Window System","jrojcek","RESOLVED","FIXED","Debugger console has to be moved from output window","2008-12-22 16:05:13"
36129,"platform","Window System","jrojcek","RESOLVED","FIXED","[2003-10-31] Review visual design","2008-12-22 16:20:53"
36133,"platform","Window System","jrojcek","RESOLVED","FIXED","[2003-10-10] Specify visual design of Windows classic L&F for winsys custom components","2008-12-22 16:39:13"
36135,"platform","Window System","jrojcek","RESOLVED","FIXED","[2003-10-03] Specify visual design of Java (Metal) L&F for winsys custom components","2008-12-22 16:41:58"
36136,"platform","Window System","jrojcek","RESOLVED","FIXED","[2003-10-15] Document differences between old SDI and current SDI (""separated"") state of winsys","2008-12-22 16:43:14"
36137,"platform","Window System","jrojcek","RESOLVED","FIXED","[2003-10-15] Review and document abandoning of workspaces","2008-12-22 16:44:35"
36140,"platform","Window System","jrojcek","RESOLVED","FIXED","[2003-10-15] Define explicitely that new window system is not part of older projects","2008-12-22 16:48:25"
36146,"platform","Window System","jrojcek","RESOLVED","FIXED","[2003-10-15] Update UI specification","2008-12-22 16:57:17"
36487,"platform","Window System","jrojcek","RESOLVED","FIXED","[2003-10-10] Provide migration guidelines for modules migrating to the new windowing system","2008-12-22 20:25:30"
36147,"platform","Window System","mmirilovic","RESOLVED","FIXED","[2003-10-29] Test new winsys before merge","2008-12-22 16:58:46"
35931,"platform","Window System","mslama","RESOLVED","FIXED","[2003-10-08] Implement new output window","2008-12-22 22:47:56"
36139,"platform","Window System","mslama","RESOLVED","FIXED","[2003-10-15] Define and document new XML format","2008-12-22 16:47:12"
36141,"platform"," -- Other --","mslama","RESOLVED","FIXED","[2003-10-15] Enhance TopComponent for unique ID (getID mehod)","2008-12-22 16:49:47"
36143,"platform","Window System","mslama","RESOLVED","FIXED","[2003-10-03] Make persistent state of TopComponentGroup","2008-12-22 16:52:48"
36122,"platform","Window System","pbuzek","RESOLVED","FIXED","Review API changes","2008-12-22 15:58:53"
34633,"platform","Window System","pzavadsky","RESOLVED","DUPLICATE","Output Window redesign requirements.","2008-12-22 21:00:31"
36118,"platform","Window System","pzavadsky","RESOLVED","FIXED","[2003-11-12] Merge new window system into trunk","2008-12-22 15:54:07"
36121,"platform","Window System","pzavadsky","RESOLVED","FIXED","[2003-09-26] Specify and implement the context popup menu","2008-12-22 15:57:37"
36123,"platform","Window System","pzavadsky","RESOLVED","FIXED","[2003-09-26] Implement short and long names of TopComponents","2008-12-22 16:00:06"
36127,"platform","Window System","pzavadsky","RESOLVED","FIXED","[2003-10-10] Move Debugger Console and Output window into ""debugger"" TopComponent group","2008-12-22 16:09:57"
36128,"platform","Window System","pzavadsky","RESOLVED","FIXED","[2003-09-26] Redefine sizes of drop areas (DnD)","2008-12-22 16:15:09"
36142,"platform","Window System","pzavadsky","RESOLVED","FIXED","[2003-10-15] Impelement API enhancements","2008-12-22 16:51:17"
36125,"guibuilder","Code","tpavek","RESOLVED","FIXED","[2004-01-09] Redesign Component Palette for new window system","2004-01-09 15:59:44"
36126,"guibuilder","Code","dpavlica","RESOLVED","FIXED","[2003-10-31] Specify new visual design for Component Palette for the new window system","2003-12-11 14:21:19"
36030,"platform","Window System","dsimonek","RESOLVED","FIXED","Winsys DnD - Better indication of drop result","2008-12-22 13:51:59"
36512,"obsolete","vcscore","issues","RESOLVED","FIXED","[2003-11-15] Prepare all TopComponents in VCS modules for upcoming winsys2 merge","2003-12-11 14:27:14"
36513,"utilities","Search","mpetras","RESOLVED","FIXED","[2003-11-12] Adapt search results window for the new window system","2003-12-11 14:27:09"
36806,"guibuilder","Code","tpavek","RESOLVED","FIXED","[2003-11-12] Adapt form editor for the new window system","2003-12-11 14:21:19"
36576,"platform","Window System","dpavlica","RESOLVED","FIXED","[2003-10-15] Specify XP L&F of empty document area","2008-12-22 20:49:58"
32469,"platform","Window System","dsimonek","RESOLVED","FIXED","create new tabs impl for  window area","2008-12-23 12:31:34"
34046,"platform","Window System","dsimonek","RESOLVED","FIXED","Add handling of error during TopComponent deserialization","2008-12-22 13:40:24"
36027,"platform","Window System","dsimonek","RESOLVED","FIXED","[2003-09-18] XP - tab drag textures","2008-12-22 23:45:10"
36144,"platform","Window System","dsimonek","RESOLVED","FIXED","Specify testing of performance","2008-12-22 16:54:00"
32457,"guibuilder","Code","issues","RESOLVED","FIXED","remove Propertysheet from Component inspector","2003-12-11 14:21:19"
32219,"platform","Window System","jrojcek","RESOLVED","FIXED","Specify window (TopComponent) set","2008-12-23 12:26:21"
32225,"platform","Window System","jrojcek","RESOLVED","FIXED","Specify winsys actions","2008-12-23 12:30:05"
32468,"platform","Window System","jrojcek","RESOLVED","FIXED","create lexicon (dictionary) of terms for winsys","2008-12-22 22:47:48"
36333,"platform","Window System","jrojcek","RESOLVED","FIXED","[2003-10-10] Specify final window menu with accelerators.","2008-12-22 18:59:21"
36489,"platform","Window System","jrojcek","RESOLVED","FIXED","[2003-10-10] Provide a list of windows that should be redesigned in NB standard distro","2008-12-22 20:29:58"
32212,"platform","Window System","mslama","RESOLVED","FIXED","Implement Persistence","2008-12-22 21:06:17"
32216,"platform","Window System","mslama","RESOLVED","FIXED","Define communication interface between central unit and persistence","2008-12-23 12:26:15"
32217,"platform","Window System","mslama","RESOLVED","DUPLICATE","Provide reading of older xml data in persistence","2008-12-23 12:26:17"
32342,"platform","Window System","mslama","RESOLVED","FIXED","Define content of configuration files for persistence of winsys","2008-12-23 12:27:04"
32413,"platform","Window System","mslama","RESOLVED","FIXED","Implement infrastructure for winsys persistence","2008-12-23 12:26:22"
32414,"platform","Window System","mslama","RESOLVED","FIXED","Implement parsing of winsys configuration files","2008-12-23 12:26:34"
32417,"platform","Window System","mslama","RESOLVED","FIXED","Implement saving of winsys configuration","2008-12-23 12:27:44"
32419,"platform","Window System","mslama","RESOLVED","FIXED","Implement handling of online changes in module layer","2008-12-23 12:28:36"
32420,"platform","Window System","mslama","RESOLVED","FIXED","Implement handling of offline changes in module layer","2008-12-23 12:30:09"
32422,"platform","Window System","mslama","RESOLVED","FIXED","Implement persistence of winsys elements order","2008-12-23 12:30:58"
32427,"platform","Window System","mslama","RESOLVED","FIXED","Add new/update existing tests of winsys persistence","2008-12-23 12:31:26"
32429,"platform","Window System","mslama","RESOLVED","FIXED","Update docs about winsys persistence","2008-12-22 22:39:26"
32431,"platform","Window System","mslama","RESOLVED","FIXED","Add some debugging capability to winsys persistence","2008-12-22 22:40:31"
32451,"platform","Window System","mslama","RESOLVED","FIXED","create one default toolbar configuration, always visible","2008-12-23 12:28:35"
32458,"platform","Window System","mslama","RESOLVED","FIXED","code xmls for winsys default layout","2008-12-23 12:29:15"
32475,"platform","Window System","mslama","RESOLVED","FIXED","Implement 'Recent view list'","2008-12-23 12:29:43"
33687,"platform","Window System","mslama","RESOLVED","FIXED","Handling of fatal parsing errors","2008-12-23 12:25:51"
