"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
183472,"php","FTP Support","issues","NEW"," ---","Download files on open","2017-06-15 11:35:50"
183697,"php","FTP Support","issues","NEW"," ---","Problem creating project from remote source","2010-09-17 05:31:47"
194288,"cnd","Remote","issues","NEW"," ---","Store all the remote connection data as part of the project meta data","2013-09-18 14:16:51"
209232,"cnd","Remote","issues","NEW"," ---","Option to change remote host's default directory - .netbeans","2012-03-06 12:09:14"
214021,"javascript","Editor","ppisl","NEW"," ---","Enable JQuery code assist without having a local file for reference","2015-06-16 12:01:18"
168811,"php","FTP Support","tmysik","NEW"," ---","Possibility to include/exclude files from remote file transfer","2018-12-25 14:30:04"
222627,"web","HTML Project","tmysik","NEW"," ---","Publishing HTML5 project to remote FTP","2017-01-24 11:28:42"
185503,"connecteddeveloper","Jira","tstupka","NEW"," ---","Allow update more than one issue at a time in Jira","2012-01-11 13:27:44"
150085,"php","FTP Support","issues","NEW"," ---","FTP explorer","2014-10-22 13:03:39"
235409,"connecteddeveloper","Task Dashboard","JPESKA","NEW"," ---","Tasks in categories not refreshed when refreshing the category","2014-04-08 13:40:07"
163494,"php","Editor","obrejla","NEW"," ---","No code completion for non-project files","2012-04-12 11:59:07"
218226,"php","Debugger","obrejla","NEW"," ---","PHP debugging using SSH tunnel","2012-09-12 14:27:56"
145147,"platform","Directory Chooser","ovrabec","NEW"," ---","Manage Remote Projects","2010-10-07 10:44:54"
191540,"versioncontrol","Git","ovrabec","NEW"," ---","provide remote init","2013-12-04 13:26:52"
225417,"versioncontrol","Git","ovrabec","NEW"," ---","cannot chose a remote branch to push to","2015-03-26 18:40:57"
154801,"contrib","RemoteFS","remotefs","NEW"," ---","FTP Upload/Download","2009-06-13 00:56:49"
202384,"contrib","RemoteFS","remotefs","NEW"," ---","FTP upload /download disable in context menu, but FTP works","2011-09-21 07:17:09"
232259,"platform","Window System","saubrecht","NEW"," ---","Organize/group floating windows on second screen","2017-11-10 14:47:51"
202463,"php","FTP Support","tmysik","NEW"," ---","Option to enable/disable remote synchronization","2018-05-08 07:17:28"
202828,"php","FTP Support","tmysik","NEW"," ---","rsync over ssh as an enhancment to SFTP","2018-02-14 13:43:18"
213385,"php","FTP Support","tmysik","NEW"," ---","When adding remote projects, synchronize (download) files in the background","2014-01-02 07:03:23"
185583,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","Allow changing of other task fields on commit, not just resolve as fixed","2013-09-04 10:54:23"
158836,"cnd","Remote","vkvashin","NEW"," ---","It should be possible to import a project from a remote host","2010-09-09 13:00:59"
158758,"contrib","RemoteFS","remotefs","NEW"," ---","Enhanced FTP usability for large projects","2009-02-18 16:14:44"
186821,"connecteddeveloper","Jira","tstupka","NEW"," ---","Download JIRA plugin dialog behaviour is confusing","2010-06-01 14:20:54"
216780,"javascript","Editor","ppisl","REOPENED"," ---","No code completion from Remote files","2013-05-29 07:01:29"
225860,"updatecenters","Stable","pgebauer","RESOLVED","FIXED","""JIRA plugin not found!"" when try to download JIRA","2013-03-12 21:31:13"
212932,"php","Editor","obrejla","RESOLVED","FIXED","Fix Uses function ignore Symfony2 Annotations","2015-02-06 06:25:25"
216565,"php","FTP Support","tmysik","RESOLVED","DUPLICATE","Include a remote ftp view","2013-07-03 12:44:47"
247278,"connecteddeveloper","Jira","tstupka","RESOLVED","WORKSFORME","com.atlassian.connector.eclipse.internal.jira.core.service.JiraAuthenticationException: Client response status: 401","2015-08-27 15:54:57"
177390,"php","FTP Support","issues","RESOLVED","DUPLICATE","FTP Remote Download Dialog enhancement","2013-07-03 12:41:22"
228275,"projects","Web Opener","issues","RESOLVED","WONTFIX","Saving project information without valid FTP-Connection","2016-07-07 08:39:38"
245173,"installer","Code","lfischmeistr","RESOLVED","INVALID","Netbeans is outdated in Ubuntu Software Center","2016-10-28 21:00:29"
208930,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","Git plugin unable to diff working tree to HEAD of remote repository","2014-10-18 05:11:43"
230491,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","Select revision dialog should expand all branches and tags by default","2013-09-12 01:22:04"
247622,"versioncontrol","Git","ovrabec","RESOLVED","INVALID","app/bootstrap.php.cache not ignored","2014-10-01 10:49:56"
190802,"php","FTP Support","tmysik","RESOLVED","DUPLICATE","Store FTP Connection Settings in Project","2013-07-03 12:36:38"
236375,"php","FTP Support","tmysik","RESOLVED","DUPLICATE","Entering host name very slow","2014-01-02 11:11:56"
213388,"php","FTP Support","tmysik","RESOLVED","DUPLICATE","Select Folders to De-Synchronize After Creating a Project with Remote Source","2013-07-03 12:41:50"
219542,"php","Project","tmysik","VERIFIED","FIXED","Request:  HTML5 integration in PHP Projects","2013-03-20 17:25:39"
211451,"versioncontrol","Git","ovrabec","CLOSED","INVALID","Automatic Git Push after every Commit (Git Hooks)","2018-10-25 15:34:46"
