"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
241520,"ide","Performance","thurka","NEW"," ---","Stop Synchronization on opening netbeans","2014-02-07 09:28:49"
201802,"ide","Performance","thurka","NEW"," ---","Cache the cache to RAM","2012-05-02 08:31:32"
211603,"ide","Performance","thurka","NEW"," ---","http://www.zimmers.net/home/mud/  has source code for very large project,which I using to teach me Netbeans. I have ""F:\NetBeans 7.1.1\bin\netbeans.exe"" -J-Xmx1400m  setting and still cant do much.","2012-04-25 10:35:22"
213757,"ide","Performance","thurka","NEW"," ---","Add ""Power save mode"" into IDE","2012-06-08 09:22:04"
228529,"ide","Performance","thurka","NEW"," ---","Action Items: filter folders and/or file types per project","2018-04-13 10:26:54"
233266,"ide","Performance","thurka","NEW"," ---","When using -J-XX:+UseConcMarkSweepGC IDE would benefit from using -J-XX:+ExplicitGCInvokesConcurrent","2013-07-23 20:40:15"
256644,"ide","Performance","thurka","NEW"," ---","GPU switch","2015-11-17 13:16:26"
58278,"ide","Performance","thurka","NEW"," ---","Warn user visibly that his HW configuration is under the recommended one","2011-05-25 11:44:32"
95351,"ide","Performance","thurka","NEW"," ---","sun.awt.keepWorkingSetOnMinimize","2012-04-03 13:45:03"
106601,"ide","Performance","thurka","NEW"," ---","memory management param tuning","2011-05-25 11:54:01"
115525,"ide","Performance","thurka","NEW"," ---","Log network activity initiated from EDT","2012-01-04 14:03:26"
199537,"ide","Performance","thurka","NEW"," ---","Alternate TMP directory seems to speed-up things a lot","2014-07-06 17:38:24"
202600,"ide","Performance","thurka","NEW"," ---","On demand dependency scanning hits overall system performance , which should be in controlled. Dependency scanning should not be called quite often.","2011-11-16 16:39:45"
235544,"ide","Performance","thurka","NEW"," ---","Icon folder under Source Packages changes to package icon","2013-09-05 08:00:55"
247865,"ide","Performance","thurka","NEW"," ---","Updating to v8.0.1,  IDE became slow. Startup takes 3-4 min, suggestions in editor take 3-4 s. On launching IDE, .java program gets frozen on 1st instance; runs abnormally on 2nd, &  normally on 3rd & subsequent instances","2014-10-10 15:21:06"
268372,"ide","Performance","thurka","NEW"," ---","Performance improvements","2016-10-17 07:25:06"
268857,"ide","Performance","thurka","NEW"," ---","Allow the log directory to be placed in a RAM file system (tmpfs)","2016-11-06 09:04:52"
270122,"ide","Performance","thurka","NEW"," ---","Warning in low memory","2017-03-19 11:54:34"
69277,"ide","Performance","thurka","NEW"," ---","Write thread dump to messages.log","2011-05-25 11:47:04"
138968,"ide","Performance","thurka","REOPENED"," ---","at startup (nearly) no background tasks","2011-05-25 11:47:50"
