"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
254426,"javascript","Node.js","ppisl","NEW"," ---","Bind '.ejs' and '.hbs' to HTML Editor","2015-08-21 05:16:37"
248780,"javascript","Node.js","tmysik","NEW"," ---","Auto complete NPM path based on Node.js path and vice versa in Options","2014-11-20 13:36:02"
254425,"javascript","Node.js","tmysik","NEW"," ---","Help for Express.js arguments","2015-08-17 10:39:31"
262466,"javascript","Node.js","tmysik","NEW"," ---","Allow Opening of NPM Modules through IDE in tree view","2016-07-02 12:56:14"
247376,"javascript","Node.js","ppisl","NEW"," ---","Try to show variable type where possible","2015-02-28 11:23:57"
247496,"javascript","Node.js","ppisl","NEW"," ---","NodeJS modules with broken JSDoc","2014-09-26 12:04:37"
247559,"javascript","Node.js","ppisl","NEW"," ---","CC contains unrelated methods and properties","2015-03-31 12:35:43"
247560,"javascript","Node.js","ppisl","NEW"," ---","CC for require offers core modules in path completion","2014-09-29 14:17:18"
247708,"javascript","Node.js","ppisl","NEW"," ---","Completion for file path offers unrelated folder","2015-02-11 08:13:42"
247711,"javascript","Node.js","ppisl","NEW"," ---","Go to declaration fails for anonymous object","2014-10-06 08:26:34"
247715,"javascript","Node.js","ppisl","NEW"," ---","Go to declaration does not work for exported instance","2015-02-28 11:25:30"
247734,"javascript","Node.js","ppisl","NEW"," ---","Module exporting constructor not fully resolved","2015-05-19 14:49:46"
248144,"javascript","Node.js","ppisl","NEW"," ---","No code completion from assert core module","2014-10-23 16:17:08"
248145,"javascript","Node.js","ppisl","NEW"," ---","Property resolved as function is offered/completed as non-function","2014-10-23 16:42:20"
248150,"javascript","Node.js","ppisl","NEW"," ---","Anonymous function from module completes without braces","2014-10-23 19:48:26"
248151,"javascript","Node.js","ppisl","NEW"," ---","Module's class completion not correct for defined variable but OK with anonymous","2014-10-23 19:50:28"
248153,"javascript","Node.js","ppisl","NEW"," ---","Recognized constructor function completed without braces","2014-10-23 20:01:27"
248156,"javascript","Node.js","ppisl","NEW"," ---","Referenced function completed without braces","2014-10-23 20:19:56"
248158,"javascript","Node.js","ppisl","NEW"," ---","Exported constructor resolved as function","2014-10-23 20:54:07"
248495,"javascript","Node.js","ppisl","NEW"," ---","Instance from exported constructor not resolved unless constructor saved in variable","2014-11-07 16:14:43"
248872,"javascript","Node.js","ppisl","NEW"," ---","Add unused module hint","2014-11-24 22:09:36"
249152,"javascript","Node.js","ppisl","NEW"," ---","No code completion for Instance of module exporting constructor","2015-05-05 15:49:48"
251776,"javascript","Node.js","ppisl","NEW"," ---","Prefer module's properties in case of clash in names with JS Platform","2015-04-12 13:22:51"
258882,"javascript","Node.js","ppisl","NEW"," ---","Some Enhancement / Dependencies for Node.js development","2016-04-22 11:31:00"
268571,"javascript","Node.js","ppisl","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-10-18 09:29:51"
269433,"javascript","Node.js","ppisl","NEW"," ---","Please add feauture to remote sync files/folders as in PHP projects.","2016-12-26 23:42:10"
269728,"javascript","Node.js","ppisl","NEW"," ---","NullPointerException at java.io.File.<init>","2017-02-03 02:36:22"
271681,"javascript","Node.js","ppisl","NEW"," ---","OutOfMemoryError: Java heap space","2017-10-22 09:27:12"
255544,"javascript","Node.js","tmysik","NEW"," ---","Add support for Remote Synchronisation on distant nodejs server (like Run configuration for PHP)","2016-03-18 13:08:27"
257861,"javascript","Node.js","tmysik","NEW"," ---","Install bower, grunt, gulp, etc. should really install the tools via npm","2016-02-05 09:56:14"
258828,"javascript","Node.js","tmysik","NEW"," ---","Please add feature to run a js file with run file in a HTML5 project without node support.","2016-11-14 10:37:35"
247377,"javascript","Node.js","ppisl","NEW"," ---","Completion offers instance properties for contruction function","2015-04-02 11:46:06"
249859,"javascript","Node.js","ppisl","NEW"," ---","Go to declaration fails after require call","2015-01-16 12:05:08"
249269,"javascript","Node.js","ppisl","STARTED"," ---","Offer local node_modules in require() code completion","2014-12-19 04:35:56"
248155,"javascript","Node.js","ppisl","REOPENED"," ---","Exported function misresolved as constructor","2015-04-26 07:33:35"
