"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
186873,"php","Refactoring","obrejla","NEW"," ---","Basic refactoring should be available for PHP","2017-02-06 08:49:09"
183807,"php","Refactoring","obrejla","NEW"," ---","Extract method","2019-02-04 06:44:28"
197552,"php","PHPUnit","ppisl","NEW"," ---","Unit Testing at a remote sytem (PHPUnit)","2015-03-30 18:45:23"
222697,"utilities","Jump To","tzezula","NEW"," ---","""Go to File"" should be able to search directory names (along with file names).","2017-09-26 08:53:52"
200027,"editor","Painting & Printing","mmetelka","REOPENED"," ---","Multiline / Multiselection / Multicursor Editing such as in Notepad++, Sublime, and IntelliJ. (Multiple Line / Cursor / Selection Editing)","2016-09-05 07:08:15"
186731,"php","Editor","obrejla","RESOLVED","FIXED","No code folding for IF and FOREACH statements","2012-09-04 15:39:16"
268317,"php","Editor","junichi11","RESOLVED","FIXED","PHP 7.1 support","2019-07-20 01:10:07"
146248,"php","Editor","obrejla","RESOLVED","FIXED","need a way to 'hint' var type to the code completion","2012-11-30 12:34:51"
188922,"php","Editor","ppisl","RESOLVED","WORKSFORME","Auto-Complete Failure","2011-11-16 16:40:22"
188971,"php","Editor","rmatous","RESOLVED","DUPLICATE","Code folding in ""if's"", ""for's"" block ""{}"" etc.","2011-11-16 16:40:01"
202763,"php","Editor","tmysik","RESOLVED","FIXED","Add support for {@inheritdoc}","2016-03-15 18:13:34"
