"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
79680,"uml","General","issues","NEW"," ---","UML undo/redo functionality request","2009-12-25 05:56:22"
145750,"guibuilder","Code","issues","NEW"," ---","Ability to lock gui components in place","2015-10-02 13:14:01"
95126,"editor","Code folding","sdedic","NEW"," ---","Matching bracket should be locateable with cursor on either side of bracket","2013-01-31 16:19:58"
269297,"projects","Generic Projects UI","tstupka","NEW"," ---","project type manual selection when more types recognize the given folder","2016-12-10 21:52:14"
116818,"java","Editor","dbalek","NEW"," ---","surround with ... inserts wrong logging code","2013-09-05 14:17:34"
86607,"guibuilder","Natural Layout","issues","NEW"," ---","Ability to make context menu anchor selection check boxes standalone (not mutually exclusive) for Free Design layout","2008-04-29 15:04:39"
232243,"javascript","Libraries","jstola","NEW"," ---","Replace or complement Javascript libraries with Webjars","2015-04-28 13:22:44"
61681,"apisupport","Project","mkozeny","NEW"," ---","[LWMP] multiple libraries -> use JList","2013-02-14 13:17:20"
153635,"apisupport","Project","mkozeny","NEW"," ---","Support the new ""Compile on Save"" feature in NetBeans Platform Modules","2014-03-13 13:34:50"
246939,"projects","Generic Infrastructure","tstupka","NEW"," ---","Please add a project type switcher.","2014-09-09 09:23:23"
156231,"java","Project","tzezula","NEW"," ---","Automatic JDK selection from project source level","2011-08-31 14:08:25"
247979,"platform","Explorer","JPESKA","REOPENED"," ---","Navigate trough files inside project window via arrow keys is quite slow","2016-10-19 14:51:13"
67568,"editor","Completion & Templates","dbalek","REOPENED"," ---","[50cat] Code completor pop-up should allow user to resize it","2016-07-10 18:07:08"
250103,"installer","NBI","emi","REOPENED"," ---","Support bundled JRE with Mac OS X","2017-05-02 01:54:10"
116792,"java","Editor","dbalek","RESOLVED","FIXED","Code Formatting e.g. String concatenations","2011-09-19 21:47:43"
193946,"serverplugins","GlassFish","vkraemer","RESOLVED","FIXED","No way to tell a web project to only use the context root during IDE runs versus actually updating sun-web.xml etc","2011-01-07 16:17:26"
200443,"apisupport","Maven","jglick","RESOLVED","INVALID","nbm POM.xml with incorrect exported APIs or public packages using a my.org.package.* being created by Maven nbm project support","2011-07-27 18:11:19"
142630,"java","Hints","jlahoda","RESOLVED","WORKSFORME","Editable templates for generated code","2013-01-12 13:31:51"
117980,"platform","Plugin Manager","jrechtacek","RESOLVED","WORKSFORME","[60cat] Plugin Manager unresponsive initially","2008-10-17 08:52:06"
222389,"platform","Actions","jtulach","RESOLVED","WONTFIX","ActionRegistration should be able override label and icon","2013-01-03 14:47:40"
215666,"projects","Maven","mkleint","RESOLVED","DUPLICATE","Build problem with @Messages in Maven based module project","2012-10-24 06:33:20"
194919,"editor","Actions/Menu/Toolbar","mmetelka","RESOLVED","WONTFIX","The editor needs to show the version control and local history menus when available","2016-07-07 07:26:24"
199007,"platform","Window System","saubrecht","RESOLVED","FIXED","Long labels handled poorly in popup switcher","2012-02-22 11:09:21"
197073,"php","Project","tmysik","RESOLVED","FIXED","PHP project from remote server can not cancel download of files","2011-09-01 08:24:58"
157421,"php","Editor","obrejla","RESOLVED","FIXED","Fast import should use ""dirname(__FILE__)"" or ""./filename.php""-syntax","2012-11-06 03:12:14"
233197,"javascript"," -- Other --","ppisl","CLOSED","FIXED","Support for TypeScript","2020-06-13 21:49:12"
256094,"projects","Generic Infrastructure","tstupka","CLOSED","INVALID","Problem with loading a project which has 2 different project files.","2018-12-18 14:35:12"
