"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
246685,"serverplugins","WildFly","ehsavoie","NEW"," ---","Integrate the graphical WildFly CLI in the plugin","2014-08-25 16:16:45"
262162,"serverplugins","WildFly","ehsavoie","NEW"," ---","Kill action should be more reliable","2016-05-20 10:18:24"
244233,"serverplugins","WildFly","ehsavoie","NEW"," ---","Ability to generate jboss-web.xml","2015-11-08 10:39:46"
246408,"serverplugins","WildFly","ehsavoie","NEW"," ---","JBAS010649: Allocation stack trace:","2017-09-14 17:32:31"
248217,"serverplugins","WildFly","ehsavoie","NEW"," ---","RESTful Web Services from Database won't recognize data source","2014-10-27 23:56:49"
252387,"serverplugins","WildFly","ehsavoie","NEW"," ---","Generate maven plugin for WildFly application server","2015-05-15 17:18:08"
253689,"serverplugins","WildFly","ehsavoie","NEW"," ---","org.xnio.BrokenPipeException: Remote side closed the message stream","2015-07-23 14:23:26"
254224,"serverplugins","WildFly","ehsavoie","NEW"," ---","WFLYCC0030: Allocation stack trace:","2017-11-21 16:56:08"
254291,"serverplugins","WildFly","ehsavoie","NEW"," ---","java.util.concurrent.RejectedExecutionException: XNIO007007: Thread is terminating","2017-06-08 06:28:08"
257561,"serverplugins","WildFly","ehsavoie","NEW"," ---","Error deploing application","2016-01-14 11:54:35"
258455,"serverplugins","WildFly","ehsavoie","NEW"," ---","org.netbeans.modules.deadlock.detector.Detector$DeadlockDetectedException: AbstractLogicalViewProvider.RP","2016-03-21 03:41:49"
258660,"serverplugins","WildFly","ehsavoie","NEW"," ---","Wildfly standalone.bat will not start from Netbeans.","2016-06-09 10:31:56"
258957,"serverplugins","WildFly","ehsavoie","NEW"," ---","WFLYCC0030: Allocation stack trace:","2017-04-28 20:04:15"
267858,"serverplugins","WildFly","ehsavoie","NEW"," ---","IllegalArgumentException: No configuration file configured: org.netbeans.modules.javaee.wildfly.WildflyDeploymentManager@203632fd","2016-11-22 16:38:24"
268021,"serverplugins","WildFly","ehsavoie","NEW"," ---","Possibility to add command line parameters to Wildfly start script needed","2016-10-11 08:14:20"
268446,"serverplugins","WildFly","ehsavoie","NEW"," ---","Possibility to add base dir to Wildfly server properties needed","2016-10-10 11:43:40"
268687,"serverplugins","WildFly","ehsavoie","NEW"," ---","Infinited loop in log window","2016-10-26 07:04:32"
270052,"serverplugins","WildFly","ehsavoie","NEW"," ---","NullPointerException at org.netbeans.modules.javaee.wildfly.nodes.WildflyManagerNode.<init>","2017-03-11 19:06:51"
271078,"serverplugins","WildFly","ehsavoie","NEW"," ---","java.util.concurrent.CancellationException: Operation was cancelled","2018-03-12 23:47:28"
271620,"serverplugins","WildFly","ehsavoie","NEW"," ---","Stacktrace in Output tab for WildFly is not clickable","2017-10-11 10:06:00"
255383,"serverplugins","WildFly","phejl","NEW"," ---","org.netbeans.modules.javaee.wildfly.util.WildFlyProperties.selectJars: LowPerformance took 17909 ms.","2016-07-12 00:57:51"
256337,"serverplugins","WildFly","ehsavoie","STARTED"," ---","can not start  wildfly in profiling mode","2015-11-04 17:55:43"
258791,"serverplugins","WildFly","ehsavoie","STARTED"," ---","java.io.IOException: CreateProcess error=193, %1 nie jest prawid?ow? aplikacj? systemu Win32","2016-06-09 10:33:12"
257271,"serverplugins","WildFly","ehsavoie","REOPENED"," ---","JBoss EAP 6.4 Server Plugin cannot start/stop/deploy after applied patches to JBoss EAP","2017-06-30 12:30:07"
245297,"serverplugins","WildFly","ehsavoie","REOPENED"," ---","Unable to operate WildFly 8.1.0 server","2018-09-20 07:19:49"
249078,"serverplugins","WildFly","ehsavoie","REOPENED"," ---","java.util.concurrent.RejectedExecutionException: Task org.xnio.AbstractIoFuture$1@7ac8890d rejected from org.xnio.XnioWorker$TaskPool@740f6824[Terminated, pool size = 0, active threads = 0, queued tas","2016-02-22 21:38:20"
258118,"serverplugins","WildFly","ehsavoie","REOPENED"," ---","Cannot generate JPA entities","2016-03-03 14:10:37"
