"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
106831,"guibuilder","Code","issues","NEW"," ---","[65cat] Unsupported refactoring scenarios in GUI builder","2010-08-25 12:52:50"
116989,"guibuilder","Code","issues","NEW"," ---","Cannot specify custom exception handling behavior for components/beans","2015-09-28 01:04:08"
145750,"guibuilder","Code","issues","NEW"," ---","Ability to lock gui components in place","2015-10-02 13:14:01"
31149,"db","Code","lfischmeistr","NEW"," ---","[65cat] Add 'Auto commit' r/w property on Connection node","2014-12-03 13:01:50"
70639,"versioncontrol","CVS","ovrabec","NEW"," ---","missing CVS->Edit","2012-07-18 16:50:06"
46886,"projects","Ant Freeform","tstupka","NEW"," ---","[freeform] Support all IDE-specific actions even for incomplete freeform projects","2016-07-19 16:43:12"
47507,"java","Project","tzezula","NEW"," ---","[40cat] Transitively required libraries not automatically added to runtime classpath","2019-06-17 18:10:28"
131867,"java","Editor","dbalek","NEW"," ---","[65cat] Support for setting parameters as final.","2013-09-02 14:21:00"
197876,"editor","Formatting & Indentation","dbalek","NEW"," ---","Need a way to import eclipse code formatter.xml file","2016-01-05 19:53:32"
220610,"java","Editor","dbalek","NEW"," ---","[73cat] Camel Case navigation action & keybinding","2012-10-22 20:54:39"
32367,"guibuilder","Code","issues","NEW"," ---","[71cat][65cat] CardLayout's card name property could use code not just simple string","2011-09-30 12:58:21"
68849,"guibuilder","Code","issues","NEW"," ---","Make more matisse actions available for key bindings","2008-04-29 10:06:00"
80434,"versioncontrol","CVS","issues","NEW"," ---","[65cat] Support for change ascii/binary property","2008-07-22 20:27:01"
96680,"guibuilder","Code","issues","NEW"," ---","""visible"" property is hidden for Swing components","2016-04-08 15:22:07"
122190,"ide","UI","issues","NEW"," ---","renaming does not allow file extension changes","2016-10-03 02:06:29"
186922,"platform"," -- Other --","issues","NEW"," ---","[69cat] Help | Browse Source","2011-11-04 18:27:48"
202031,"guibuilder","Code","issues","NEW"," ---","[72cat] There is no way to keep Navigator opened for GUI editor and minimized for code editor","2012-03-14 19:58:31"
163683,"editor","Navigation","jbecicka","NEW"," ---","A 'maximum number of open editor tabs' setting","2016-10-11 16:54:14"
183156,"updatecenters","Stable","jkovalsky","NEW"," ---","[69cat] Attic Update Center","2011-11-14 20:08:23"
175948,"www","Bugzilla","jpirek","NEW"," ---","[68cat] Little html support for issue email reports","2011-11-29 13:46:50"
211375,"db","DB schema","lfischmeistr","NEW"," ---","Schema generator should use sequence identity on PostgreSQL","2013-08-01 12:52:15"
215092,"platform","Autoupdate","lfischmeistr","NEW"," ---","Add support to install NBMs files directly from Files/Favorites view","2014-02-10 14:14:47"
73741,"apisupport","Project","mkozeny","NEW"," ---","[65cat] Add fix module dependency to libraries","2013-02-14 13:17:34"
152675,"apisupport","Project","mkozeny","NEW"," ---","[67cat] Need a view of all services registered via annotations","2013-11-01 21:48:23"
80890,"versioncontrol","Code","ovrabec","NEW"," ---","[68cat][65cat][60cat] Hide Versioning Labels particularly in editor tabs","2014-06-05 12:20:28"
212811,"utilities","Diff","ovrabec","NEW"," ---","3 way diff / merge","2016-04-27 10:18:33"
153358,"java","I18N","ralphbenjamin","NEW"," ---","Allow ResourceBundle instead of NbBundle","2011-11-28 09:21:13"
196784,"ide","Import Settings","saubrecht","NEW"," ---","save window positions when importing userdir","2013-06-18 14:58:06"
69439,"contrib","Tasklist","tasklist-issues","NEW"," ---","[50cat] include User Tasks in the standard distro","2010-08-08 19:18:36"
143124,"contrib","Scala","dcaoyuan","STARTED"," ---","[65cat] No Scala class source file can be opened using Go to Type","2008-08-15 16:06:04"
181234,"editor","Completion & Templates","dbalek","REOPENED"," ---","Add filter to Generate Override Methods dialog","2016-07-10 19:20:29"
228450,"platform","Explorer","JPESKA","REOPENED"," ---","Improve UX allowing mouse click over blank area of Tree elements to select them","2016-07-25 16:45:16"
162129,"www","Admin","jpirek","REOPENED"," ---","[68cat][67cat] Add archive link to mailing lists content","2013-02-13 10:55:58"
182482,"editor","Spellchecker","mkristofic","REOPENED"," ---","[69cat] Per-project spellchecker options","2016-07-09 01:03:58"
225524,"editor","Search","mkristofic","REOPENED"," ---","[73cat] Find String","2016-07-09 01:04:31"
96196,"java","Source","phrebejk","REOPENED"," ---","[65cat] Java node misses its sub nodes","2008-08-05 13:36:30"
63953,"platform","Action Items","tasklist-issues","REOPENED"," ---","[65cat] Show TODO statements at error stripe","2013-02-27 08:11:24"
228736,"projects","Generic Projects UI","tstupka","REOPENED"," ---","Improve UX for deleting multiple selected projects","2016-07-07 11:07:50"
231240,"projects","Maven","tstupka","REOPENED"," ---","Better support for build-helper-maven-plugin plugin - sources added via ""add-test-source"" cannot be refactored AND add-test-resource is not supported","2016-07-10 19:29:04"
182480,"editor","Spellchecker","mkristofic","REOPENED"," ---","[69cat] Disable spellchecker","2016-07-10 18:41:30"
103928,"contrib","Scala","dcaoyuan","RESOLVED","INVALID","Scala support","2011-05-19 17:55:53"
200132,"serverplugins","WildFly","ehsavoie","RESOLVED","FIXED","Add support for JBoss AS 7 / WildFly 8","2015-11-17 19:15:28"
159536,"guibuilder","Natural Layout","issues","RESOLVED","DUPLICATE","java.lang.IllegalArgumentException: Invalid size","2009-03-26 13:19:09"
