"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
208133,"profiler","Base","jis","RESOLVED","FIXED","Problems with 'copy nearest GC root to clipboard'","2012-09-27 15:22:40"
208264,"profiler","Base","jis","RESOLVED","FIXED","Unify profiler toolbars, enable UI customization","2012-09-27 15:23:33"
181194,"profiler","Base","thurka","RESOLVED","FIXED","Speed-up computation of retained sizes","2012-09-27 15:08:37"
207728,"profiler","Engine","thurka","RESOLVED","FIXED","Opening of heap dump on linux is very slow","2012-09-27 15:21:00"
209722,"profiler","Base","yardus","RESOLVED","FIXED","Exporting allocation stacktraces from a memory snapshot creates invalid XML data","2012-09-27 15:27:23"
208530,"profiler","Ide","cyhelsky","RESOLVED","FIXED","Data exported to .CSV file of a CPU Hot Spots snapshot is missing the 'Self time (CPU)' column","2012-09-27 15:25:08"
205250,"profiler","Ide","issues","RESOLVED","FIXED","UI to copy nearest GC root trace to clipboard","2012-09-27 15:10:31"
55485,"profiler","Base","jis","RESOLVED","FIXED","Allow filtering treetable results","2012-09-27 15:05:27"
139305,"profiler","Base","jis","RESOLVED","FIXED","ability to define name and add metadata to snapshots","2012-09-27 15:07:49"
208408,"profiler","Base","jis","RESOLVED","FIXED","Fix and polish UI of results views","2012-02-28 10:50:54"
208697,"profiler","Base","jis","RESOLVED","FIXED","Viewport border breaks threads timeline on GTK LaF","2012-02-28 10:50:48"
208900,"profiler","Base","jis","RESOLVED","FIXED","HeapWalker view doesn't scroll to selection","2012-09-27 15:26:10"
209872,"profiler","Ide","jis","RESOLVED","FIXED","Threads panel bundle string doesn't follow t13y rules","2012-09-27 15:28:03"
211513,"profiler","Base","jis","RESOLVED","FIXED","Swing call not in EDT - HeapProgress.progress","2012-09-27 15:34:56"
212082,"profiler","Ide","jis","RESOLVED","FIXED","[heapwalker] Compute retained sizes invoked from summary tab doesn't activate display of RS column in instances tab","2012-09-27 15:36:49"
206005,"profiler","Engine","thurka","RESOLVED","FIXED","Agent output printed to stderr","2012-09-27 15:16:32"
206148,"profiler","Engine","thurka","RESOLVED","FIXED","NullPointerException at java.io.DataOutputStream.writeUTF","2012-09-27 15:17:31"
206989,"profiler","Engine","thurka","RESOLVED","FIXED","Native memory leak in Java_org_netbeans_lib_profiler_server_system_Stacks_getAllStackTraces","2012-09-27 15:19:24"
209083,"profiler","Base","thurka","RESOLVED","FIXED","Fix popup menus when GoToSource.isAvailable() returns false","2012-03-17 10:39:22"
210799,"profiler","Engine","thurka","RESOLVED","FIXED","[HeapWalker] Cannot call progress on a task that was never started","2012-04-06 09:39:50"
211708,"profiler","Base","thurka","RESOLVED","FIXED","Speed-up computation of retained sizes #2","2012-09-27 15:35:56"
212760,"profiler","Engine","thurka","RESOLVED","FIXED","Speed-up computation of retained sizes (TreeObject)","2012-09-27 15:38:01"
213950,"profiler","Base","thurka","RESOLVED","FIXED","[HeapWalker] ClassesListControllerUI is held in memory via JProgressBar","2012-09-27 15:40:29"
205482,"profiler","Base","yardus","RESOLVED","FIXED","[71cat] ArrayIndexOutOfBoundsException: 55919","2012-09-27 15:11:32"
211318,"profiler","Base","jis","RESOLVED","FIXED","[heapwalker] Selecting already selected instance recomputes other views","2012-09-27 15:34:14"
212490,"profiler","Base","jis","RESOLVED","FIXED","[heapwalker] Incorrectly displayed classname when low space","2012-09-27 15:37:21"
121314,"profiler","Base","thurka","RESOLVED","FIXED","I18N - Regional Settings are ignored for collected results values","2012-04-17 10:02:54"
206987,"profiler","Engine","thurka","RESOLVED","FIXED","Error status is not checked","2012-09-27 15:19:00"
