"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
131013,"versioncontrol","Subversion","ovrabec","NEW"," ---","svn authentication doesn't work with svn:externals","2013-05-10 08:56:32"
207751,"versioncontrol","Subversion","ovrabec","NEW"," ---","[SVN 1.7] Diff doesn't show SVN properties in Locally Modified mode","2012-02-29 17:00:33"
222600,"versioncontrol","Subversion","ovrabec","NEW"," ---","Sometimes the subversion menu is not available from the project context menu","2012-12-07 13:10:55"
243801,"versioncontrol","Subversion","ovrabec","NEW"," ---","NoClassDefFoundError: Could not initialize class org.apache.subversion.javahl.SVNClient","2016-10-14 17:13:33"
248176,"versioncontrol","Subversion","ovrabec","NEW"," ---","NB does not distinguish between svr repositories","2014-10-27 21:17:34"
256804,"versioncontrol","Subversion","ovrabec","NEW"," ---","Checkouts in a subfolder of an svn:ignored folder are not recognised","2015-11-26 10:44:41"
257993,"versioncontrol","Subversion","ovrabec","NEW"," ---","NullPointerException at org.tmatesoft.svn.core.internal.db.SVNSqlJetStatement.parseProperties","2016-03-18 15:23:28"
258152,"versioncontrol","Subversion","ovrabec","NEW"," ---","SVN commit is not transactional (does not rollback)","2016-02-27 14:28:03"
258188,"versioncontrol","Subversion","ovrabec","NEW"," ---","Cannot connect to svn server","2016-06-14 07:49:58"
258424,"versioncontrol","Subversion","ovrabec","NEW"," ---","NullPointerException at org.tigris.subversion.svnclientadapter.javahl.AbstractJhlClientAdapter.getLogMessages","2016-03-18 15:20:52"
258973,"versioncontrol","Subversion","ovrabec","NEW"," ---","Subversion update fails with ""500 Internal Server Error""","2016-04-22 17:55:21"
259091,"versioncontrol","Subversion","ovrabec","NEW"," ---","java.nio.channels.NonWritableChannelException at sun.nio.ch.FileChannelImpl.tryLock","2017-12-05 04:34:37"
262301,"versioncontrol","Subversion","ovrabec","NEW"," ---","Cannot disable proxy for subversion","2016-06-01 23:24:55"
267240,"versioncontrol","Subversion","ovrabec","NEW"," ---","org.netbeans.modules.subversion.client.SvnClientInvocationHandler.handle: LowPerformance took 24155 ms.","2018-01-10 16:25:52"
268600,"versioncontrol","Subversion","ovrabec","NEW"," ---","svn+ssh:// ssh agent authentication for svn checkouts not working, error reports javahl usage instead of user-selected svnkit","2017-05-26 08:46:59"
268606,"versioncontrol","Subversion","ovrabec","NEW"," ---","ssh agent not used for subversion authentication","2016-10-20 17:10:57"
271066,"versioncontrol","Subversion","ovrabec","NEW"," ---","AssertionError at org.tmatesoft.sqljet.core.internal.pager.SqlJetPager.sharedLock","2017-07-10 13:52:59"
271374,"versioncontrol","Subversion","ovrabec","NEW"," ---","NumberFormatException: For input string: ""{0}""","2017-08-29 15:01:06"
271588,"versioncontrol","Subversion","ovrabec","NEW"," ---","I am facing an error of incorrect credentals when I try to clone or pull the code from my bitbucket repository. Am facing this issue from some time now. It works with tortoiseSVN on my machine.","2017-10-05 07:36:39"
180634,"versioncontrol","Subversion","ovrabec","REOPENED"," ---","Files are getting forgotten when committing","2015-03-04 13:12:38"
