"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
48465,"javaee","Refactoring","issues","NEW"," ---","[60cat] Java refactoring actions should propagate to jsp files as well","2015-07-23 01:06:49"
104582,"javaee","Refactoring","issues","NEW"," ---","Migrate EJB refactoring to new Java infrastructure","2008-12-10 11:11:13"
129359,"javaee","Refactoring","issues","NEW"," ---","In JSPs the jsp:useBean's class string is not changed when package name is refactored","2009-09-30 13:30:23"
142054,"javaee","Refactoring","issues","NEW"," ---","Inline rename does not work for JSPs","2008-12-10 11:06:23"
173299,"javaee","Refactoring","issues","NEW"," ---","Java EE refactoring - umbrella","2010-07-12 15:21:44"
74147,"javaee","Refactoring","ppisl","NEW"," ---","Renaming JSF managed bean should update config file","2006-04-03 09:56:28"
98373,"javaee","Refactoring","ppisl","NEW"," ---","Web Resource Refactoring","2011-10-03 08:31:16"
116013,"javaee","Refactoring","ppisl","NEW"," ---","refactor / rename action should be enabled for tag files","2009-06-03 13:07:08"
155865,"javaee","Refactoring","issues","REOPENED"," ---","renaming a welcome html file does not update web.xml","2016-09-26 21:20:51"
221516,"javaee","Refactoring","issues","REOPENED"," ---","[73cat] improve find usages","2016-08-01 20:04:22"
224693,"javaee","Refactoring","issues","REOPENED"," ---","[73cat] Rename @NamedQuery","2016-07-12 01:09:26"
