"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
270976,"cnd"," -- Other --","alexvsimon","NEW"," ---","NetBeans duplicates root logical folders in DDD project + a lot of noisy exceptions","2017-07-05 12:13:30"
270687,"cnd"," -- Other --","ilia","NEW"," ---","In Help IDE displays ""C/C++/Fortran Development"" section only","2017-05-25 18:15:50"
271753,"cnd","execution","ilia","NEW"," ---","BUILD FAILED (exit value -2, total time: 4ms)","2017-11-06 07:04:01"
270706,"cnd","Remote","alexvsimon","NEW"," ---","In Full Remote mode ""C/C++/Fortran Project with Existing Sources"" wizard doesn't build project too often","2017-05-22 12:55:52"
271369,"cnd"," -- Other --","alexvsimon","NEW"," ---","Regressions in launchers on Windows","2017-08-25 11:48:20"
270707,"cnd"," -- Other --","ilia","NEW"," ---","MSYS2: external terminal fails","2017-05-22 12:45:07"
271031,"cnd","Terminalemulator","ilia","NEW"," ---","If host disconnects remote terminals on that host closing without any warning","2017-07-04 09:34:52"
271900,"cnd","Code Model","issues","NEW"," ---","Erroneous Errors","2017-12-10 22:45:35"
268802,"cnd","Mixed Development","mromashova","NEW"," ---","IDE hangs while debugging mixed projects","2016-12-02 13:47:38"
268174,"cnd","Remote","vkvashin","NEW"," ---","""There were some problems while saving file.cc"" dialog (full remote)","2017-04-05 11:46:45"
271632,"cnd","Remote","vkvashin","NEW"," ---","Failed to create new project with existing sources in NetBeans plus Docker container","2017-10-13 05:58:24"
271634,"cnd","Remote","vkvashin","NEW"," ---","Failed to create a new project with existing source at a remote host","2017-10-15 13:39:53"
270444,"cnd","Project","alexvsimon","NEW"," ---","INFO [dlight.libs.common.logger]: Should not be called from UI thread","2017-04-20 13:43:39"
270449,"cnd","Project","alexvsimon","NEW"," ---","Wrong Makefile generation for the C++ project","2017-04-24 14:17:19"
270586,"cnd","Project","alexvsimon","NEW"," ---","NullPointerException at org.netbeans.modules.cnd.makeproject.NativeProjectProvider.getUserIncludePaths","2017-05-09 11:32:39"
270638,"cnd","Code Completion","alexvsimon","NEW"," ---","code template: cursor position is not correct after enter ( indent is not applied )","2017-05-14 15:11:31"
270731,"cnd","Code Model","alexvsimon","NEW"," ---","NullPointerException at org.netbeans.modules.cnd.modelimpl.content.file.FileComponent.<init>","2017-05-25 18:17:09"
270732,"cnd","Code Model","alexvsimon","NEW"," ---","ClassCastException: org.netbeans.modules.cnd.modelimpl.csm.MacroImpl cannot be cast to org.netbeans.modules.cnd.modelimpl.content.file.FileComponent","2017-05-25 18:16:45"
270850,"cnd","Code Completion","alexvsimon","NEW"," ---","NullPointerException at org.netbeans.modules.cnd.completion.cplusplus.ext.CsmCompletionQuery$Context.findAutoOrDecltypeAutoType","2018-01-24 14:08:05"
271005,"cnd"," -- Other --","alexvsimon","NEW"," ---","org.xml.sax.SAXException: Scanner State 24 not Recognized","2017-07-02 15:15:15"
271147,"cnd"," -- Other --","alexvsimon","NEW"," ---","ELF files no longer recognised in ""build result""","2017-08-12 07:43:35"
271228,"cnd","Project","alexvsimon","NEW"," ---","java.io.FileNotFoundException: /home/sova/NetBeansProjects/Quote_1","2017-08-14 11:43:32"
271233,"cnd","Editor","alexvsimon","NEW"," ---","Clang-format and global format","2017-08-11 18:16:30"
271236,"cnd","Project","alexvsimon","NEW"," ---","Clean C/C++ cache and restart IDE does nothing when clicked","2017-08-11 18:16:55"
271249,"cnd","Project Discovery","alexvsimon","NEW"," ---","NullPointerException at org.netbeans.modules.cnd.dwarfdiscovery.provider.BaseDwarfProvider.getSourceFilePropertiesRemote","2017-08-09 02:20:17"
271252,"cnd","Code Completion","alexvsimon","NEW"," ---","Configure code assistance does not retain analyzer type","2017-08-11 18:17:32"
271304,"cnd","Editor","alexvsimon","NEW"," ---","Refactor not working in context","2017-08-16 16:59:58"
271324,"cnd"," -- Other --","alexvsimon","NEW"," ---","build doesn't fix ""Hello Qt World"" project","2017-08-23 07:54:50"
271347,"cnd","Remote VCS","alexvsimon","NEW"," ---","""Remote Git|Ignore|Unignore"" context menu item doesn't appear","2017-08-22 13:39:41"
271356,"cnd"," -- Other --","alexvsimon","NEW"," ---","Navigate|Go to Declaration/Definitio main menu item is disabled","2017-08-23 17:10:38"
