"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
224429,"connecteddeveloper","Bugzilla","tstupka","NEW"," ---","[73cat] Indicate on report issue form how to add more than one CC","2013-01-03 14:00:54"
214183,"connecteddeveloper","Bugzilla","tstupka","NEW"," ---","use TaskAttachmentHandler in bugzilla","2013-08-28 11:15:56"
204493,"connecteddeveloper","Bugzilla","tstupka","NEW"," ---","typo in warning dialog","2011-11-01 09:31:47"
194307,"connecteddeveloper","Bugzilla","tstupka","NEW"," ---","Suggest correct bugzilla url","2011-01-13 14:58:09"
254115,"connecteddeveloper","Bugzilla","tstupka","NEW"," ---","Submit a bug via a submit button and not on enter","2015-08-05 08:48:19"
202880,"connecteddeveloper","Bugzilla","tstupka","NEW"," ---","Slowness appear when the URL of Bugzilla is typed.","2011-09-30 11:52:37"
214256,"connecteddeveloper","Bugzilla","tstupka","NEW"," ---","Show status in Action Items","2012-06-15 07:25:09"
184038,"connecteddeveloper","Bugzilla","tstupka","NEW"," ---","Selection in ""Password"" field of ""Login to netbeans.org"" dialog","2010-07-09 14:04:35"
189129,"connecteddeveloper","Bugzilla","tstupka","NEW"," ---","select/open issue in editor tab when error returned from server","2010-08-02 15:32:55"
185234,"connecteddeveloper","Bugzilla","tstupka","NEW"," ---","Resolution changed from WONTFIX to FIXED when added a comment","2010-04-29 09:12:55"
200123,"connecteddeveloper","Bugzilla","tstupka","NEW"," ---","Remember last scrolled position when closing issue","2011-08-24 14:04:55"
235164,"connecteddeveloper","Bugzilla","tstupka","NEW"," ---","provide smarter issue references in issue editor","2013-08-28 12:31:03"
184906,"connecteddeveloper","Bugzilla","tstupka","NEW"," ---","Provide a default query by netbeans user for  NetBeans.org team registeration...","2010-04-26 14:35:24"
164144,"connecteddeveloper","Bugzilla","tstupka","NEW"," ---","Private comments","2014-05-23 15:03:27"
248707,"connecteddeveloper","Bugzilla","tstupka","NEW"," ---","JXDatePicke does not offer keyboard navigation by default","2014-11-18 01:53:37"
270074,"connecteddeveloper","Bugzilla","tstupka","NEW"," ---","java.util.MissingResourceException: No such bundle org.netbeans.modules.bugzilla.repository.Bundle","2017-03-15 10:39:57"
165288,"connecteddeveloper","Bugzilla","tstupka","REOPENED"," ---","IssueTracker/bugzilla properties for NB-Projects","2010-03-11 05:01:43"
182030,"connecteddeveloper","Bugzilla","tstupka","NEW"," ---","Issue title area is overlapped","2015-03-18 15:12:10"
224485,"connecteddeveloper","Bugzilla","tstupka","NEW"," ---","Help button for Keywords option not working","2013-01-04 13:46:35"
175970,"connecteddeveloper","Bugzilla","tstupka","NEW"," ---","Display Component Description when reporting issue to bugzilla","2011-01-28 08:53:12"
185673,"connecteddeveloper","Bugzilla","jstola","NEW"," ---","Component, Version and TM is changed after reload attributes","2011-11-11 07:27:42"
236048,"connecteddeveloper","Bugzilla","tstupka","REOPENED"," ---","Can't report issue from ide","2018-01-08 23:24:03"
252662,"connecteddeveloper","Bugzilla","tstupka","NEW"," ---","bugzilla query cannot be started after cancelation","2015-07-01 13:09:12"
183288,"connecteddeveloper","Bugzilla","jstola","NEW"," ---","Allow adding IDE/OS/VM information to any comment when reporting issue to NetBeans bugzilla","2010-03-31 14:53:37"
254712,"connecteddeveloper","Bugzilla","tstupka","NEW"," ---","Add tags management to bugzilla","2015-08-25 12:51:44"
229837,"connecteddeveloper","Bugzilla","tstupka","NEW"," ---","Add possibility to open the issue with particular number","2013-05-16 09:36:44"
254831,"connecteddeveloper","Bugzilla","tstupka","NEW"," ---","Add ""Reproducibility"" and ""Steps to Reproduce/Actual/Expected Results"" fields to Issue Reporter","2016-02-15 13:22:13"
