"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
196229,"cnd","Editor","issues","REOPENED"," ---","Showing constructor parameters","2011-03-03 15:49:08"
208296,"cnd","Editor","issues","REOPENED"," ---","incorrect word delimiter for C++","2019-02-12 13:38:58"
223898,"cnd","Editor","vv159170","REOPENED"," ---","[rename-refactoring] NB silently renames a C function with a name of an existent one","2014-11-19 16:27:00"
223942,"cnd","Editor","vv159170","REOPENED"," ---","[rename-refactoring] NB renames a macro to a another with the same name","2012-12-18 11:05:23"
178734,"cnd","Editor","alexvsimon","STARTED"," ---","configurable indentation for the public/protected/private specifiers","2009-12-17 00:12:34"
218138,"cnd","Editor","alexvsimon","STARTED"," ---","IDE freezes because of slow file system access from EDT","2014-02-06 13:23:49"
252454,"cnd","Editor","alexvsimon","STARTED"," ---","Introduce Variable/Introduce Method accessability","2016-07-08 13:53:01"
196505,"cnd","Editor","vv159170","STARTED"," ---","Need to be able to easily comment out part of the code","2011-04-08 08:51:54"
35634,"cnd","Editor","alexvsimon","NEW"," ---","Smart Paste","2010-09-07 10:02:07"
137255,"cnd","Editor","alexvsimon","NEW"," ---","Bring multiple extensions handling in consistency with NB new infrastructure","2009-11-12 06:17:01"
154590,"cnd","Editor","alexvsimon","NEW"," ---","provide possibility to preserve user spaces on formatting","2010-02-26 08:31:34"
270516,"cnd","Editor","alexvsimon","NEW"," ---","Create function declaration in .h when definition is created in .cpp file","2017-05-01 18:18:59"
244705,"cnd","Editor","issues","NEW"," ---","Go to next function","2014-05-24 06:22:08"
248030,"cnd","Editor","issues","NEW"," ---","Creating .h when creating a .c file","2014-10-19 21:32:59"
262154,"cnd","Editor","issues","NEW"," ---","Add custom makefile recipes in dropdown in editor","2016-05-20 08:19:52"
257667,"cnd","Editor","vv159170","NEW"," ---","Create way to add \ at end of string","2017-05-14 15:14:17"
96207,"cnd","Editor","alexvsimon","NEW"," ---","Suggestions needed for failed #include directives","2009-11-12 05:52:44"
127364,"cnd","Editor","alexvsimon","NEW"," ---","Add to ""Blank lines"" - add empty line at end of file","2016-08-21 11:53:44"
131688,"cnd","Editor","alexvsimon","NEW"," ---","Need to possibility to save indent before constructor initialization list","2009-11-12 06:06:00"
152501,"cnd","Editor","alexvsimon","NEW"," ---","indentation in c/c++ in braces","2008-11-07 20:22:54"
180407,"cnd","Editor","alexvsimon","NEW"," ---","Add refactoring features","2014-04-01 11:46:21"
200731,"cnd","Editor","alexvsimon","NEW"," ---","Indents and constructor initializer list","2012-10-09 08:37:22"
216671,"cnd","Editor","alexvsimon","NEW"," ---","Editor constructor continuation setting ignored","2016-07-22 17:41:38"
239115,"cnd","Editor","alexvsimon","NEW"," ---","More formatting options to ""Spaces Before Parentheses"" category","2015-10-13 14:06:03"
252453,"cnd","Editor","alexvsimon","NEW"," ---","Improve ""introduce function"" refactoring in case function has exactly one out variable","2015-07-23 10:50:28"
268656,"cnd","Editor","alexvsimon","NEW"," ---","Syntax highlighter - settings inheritance, new categories","2016-11-17 12:50:46"
268994,"cnd","Editor","alexvsimon","NEW"," ---","Refactor Encapsulate fields formatting to match code style","2016-11-16 11:09:48"
270966,"cnd","Editor","alexvsimon","NEW"," ---","Enable Code Assistance to propose object name based on class name","2017-06-26 18:41:06"
271233,"cnd","Editor","alexvsimon","NEW"," ---","Clang-format and global format","2017-08-11 18:16:30"
271304,"cnd","Editor","alexvsimon","NEW"," ---","Refactor not working in context","2017-08-16 16:59:58"
271396,"cnd","Editor","alexvsimon","NEW"," ---","""Shift Line Left"", ""Shift Line Right"" and ""Indent Lines"" ignores Per-Project formatting options","2017-08-29 11:11:53"
249875,"cnd","Editor","ilia","NEW"," ---","AssertionError at org.netbeans.modules.cnd.editor.folding.CppFoldManager.run","2015-08-10 10:23:39"
123504,"cnd","Editor","issues","NEW"," ---","Extending reserved words","2017-07-14 22:08:13"
124727,"cnd","Editor","issues","NEW"," ---","Multiple #define statements don't fold","2013-07-19 12:52:36"
127713,"cnd","Editor","issues","NEW"," ---","Operation priority tip","2009-05-25 20:55:11"
127714,"cnd","Editor","issues","NEW"," ---","Priority tree for expression","2008-02-19 10:03:47"
141315,"cnd","Editor","issues","NEW"," ---","Smart one line comment","2008-07-23 12:05:25"
141316,"cnd","Editor","issues","NEW"," ---","Smart multiline comment","2009-07-15 18:09:35"
141321,"cnd","Editor","issues","NEW"," ---","comment method","2013-07-19 12:52:37"
143115,"cnd","Editor","issues","NEW"," ---","Comment toggle issue","2013-07-19 12:52:36"
166917,"cnd","Editor","issues","NEW"," ---","syntax highlighting in *.pro files","2009-06-11 13:50:35"
166920,"cnd","Editor","issues","NEW"," ---","graphical editor for *.qrc files","2011-09-09 11:45:36"
169586,"cnd","Editor","issues","NEW"," ---","Get enumeration value","2009-07-30 16:06:18"
170768,"cnd","Editor","issues","NEW"," ---","Option of ""MyRef &ref"" instead of ""MyRef& ref"" on autocompletion","2009-10-17 09:50:34"
