"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
102550,"webservices","JAX-WS","rcruz","NEW"," ---","Make generated web service client code visible to the user.","2008-11-10 12:40:06"
105645,"java","Project","jglick","RESOLVED","FIXED","Need an API to add generated source root to classpath","2009-05-14 20:34:19"
154046,"javaee","Web Project","dkonecny","RESOLVED","FIXED","project compiles but shows ""compilation"" badges","2009-02-19 23:27:13"
114164,"webservices","JAXB","gmpatil","RESOLVED","WORKSFORME","Java Editor and code completions doesn't recognize the generated classes in the imported/included library project","2009-02-19 23:29:16"
155700,"usersguide","Web Services","jeff_rubinoff","RESOLVED","FIXED","CalculatorClientApp project opens flagged with errors","2009-02-19 23:29:41"
155186,"webservices","JAX-WS","mkuchtiak","RESOLVED","FIXED","A project using a webservice always shows errors and makes JSF designer unusable.","2009-02-19 23:29:16"
108470,"webservices","Code","bhate","RESOLVED","DUPLICATE","need a way to browse Java API for generated web service interface","2008-11-28 08:44:22"
120045,"webservices","Code","mkuchtiak","RESOLVED","FIXED","Javadoc fails to find classes in packages automatically generated","2009-02-19 23:29:16"
139542,"webservices","Code","mkuchtiak","RESOLVED","FIXED","after renam proj wsimport generated code isn't recognize within editor","2009-02-19 23:29:16"
75410,"webservices","Customization","mkuchtiak","VERIFIED","FIXED","[customization] WS client app code not refactored when package is changed","2007-10-16 21:51:14"
