"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
221948,"db","MySQL","jrechtacek","RESOLVED","DUPLICATE","java.lang.OutOfMemoryError","2012-11-12 14:23:37"
221915,"db","Code","jrechtacek","RESOLVED","DUPLICATE","StackOverflowError at DB node","2012-11-19 07:55:49"
221977,"db","Code","jrechtacek","RESOLVED","DUPLICATE","OutOfMemory on expand database node","2012-11-14 07:45:43"
222036,"db","Code","jrechtacek","RESOLVED","DUPLICATE","StackOverflowError at java.lang.String.startsWith","2012-11-13 12:33:03"
222310,"db","Code","jrechtacek","RESOLVED","DUPLICATE","StackOverflowError at db.explorer.node.SchemaNode","2012-11-19 09:51:28"
223919,"db","Code","jrechtacek","RESOLVED","DUPLICATE","StackOverflowError at DB node","2012-12-17 15:57:06"
222206,"db","Code","jrechtacek","RESOLVED","DUPLICATE","StackOverflowError at org.openide.nodes.FilterNode.isDefault","2012-11-19 07:56:31"
222207,"db","MySQL","jrechtacek","RESOLVED","DUPLICATE","StackOverflowError at org.openide.nodes.FilterNode.isDefault","2012-11-15 13:31:25"
222049,"platform","Nodes","jtulach","RESOLVED","DUPLICATE","StackOverflowError at org.openide.nodes.FilterNode.hashCode","2012-11-14 08:00:46"
225405,"ide","Performance","thurka","RESOLVED","DUPLICATE","InsufficientMemoryToIndexRoot","2013-01-28 12:39:19"
221839,"db","Code","jrechtacek","VERIFIED","DUPLICATE","StackOverflowError at org.openide.nodes.FilterNode.isDefault","2012-11-12 08:43:45"
222034,"db","Code","jrechtacek","CLOSED","DUPLICATE","StackOverflowError at org.openide.nodes.Node.toString","2012-11-14 07:58:34"
